"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Jakab_skót_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/III._Róbert_skót_király"
"http://hu.dbpedia.org/resource/I._Jakab_skót_király","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/III._Róbert_skót_király"
"http://hu.dbpedia.org/resource/II._Róbert_skót_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/III._Róbert_skót_király"
"http://hu.dbpedia.org/resource/II._Róbert_skót_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/III._Róbert_skót_király"
"http://hu.dbpedia.org/resource/III._Róbert_skót_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/III._Róbert_skót_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/III._Róbert_skót_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/III._Róbert_skót_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/III._Róbert_skót_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/III._Róbert_skót_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/III._Róbert_skót_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/III._Róbert_skót_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/III._Róbert_skót_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/III._Róbert_skót_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/III._Róbert_skót_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/III._Róbert_skót_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/III._Róbert_skót_király","http://www.w3.org/2000/01/rdf-schema#label","III. Róbert skót király"
"http://hu.dbpedia.org/resource/III._Róbert_skót_király","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012z0s"
"http://hu.dbpedia.org/resource/III._Róbert_skót_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1406-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/III._Róbert_skót_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1337-ben_született_személyek"
"http://hu.dbpedia.org/resource/III._Róbert_skót_király","http://dbpedia.org/ontology/wikiPageID",1070931
"http://hu.dbpedia.org/resource/III._Róbert_skót_király","http://dbpedia.org/ontology/wikiPageRevisionID",18723302
"http://hu.dbpedia.org/resource/III._Róbert_skót_király","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/087/pc008785.html%2310"
"http://hu.dbpedia.org/resource/III._Róbert_skót_király","http://xmlns.com/foaf/0.1/name","Skócia királya"
"http://hu.dbpedia.org/resource/III._Róbert_skót_király","http://xmlns.com/foaf/0.1/name","III. Róbert"
"http://hu.dbpedia.org/resource/III._Róbert_skót_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-történelem"
"http://hu.dbpedia.org/resource/III._Róbert_skót_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/III._Róbert_skót_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/III._Róbert_skót_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Skócia_uralkodója"
"http://hu.dbpedia.org/resource/III._Róbert_skót_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stuart-ház"
"http://hu.dbpedia.org/resource/III._Róbert_skót_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/III._Róbert_skót_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/III._Róbert_skót_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/II._Róbert_skót_király"
"http://hu.dbpedia.org/resource/III._Róbert_skót_király","http://hu.dbpedia.org/property/halálozásiDátum",1406
"http://hu.dbpedia.org/resource/III._Róbert_skót_király","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Rothesay_Castle"
"http://hu.dbpedia.org/resource/III._Róbert_skót_király","http://hu.dbpedia.org/property/kép","Robert_III_and_Annabella_Drummond.jpg"
"http://hu.dbpedia.org/resource/III._Róbert_skót_király","http://hu.dbpedia.org/property/képaláírás","Róbert és felesége, Annabella Drummond"
"http://hu.dbpedia.org/resource/III._Róbert_skót_király","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/III._Róbert_skót_király","http://hu.dbpedia.org/property/megnevezés","Skócia királya"
"http://hu.dbpedia.org/resource/III._Róbert_skót_király","http://hu.dbpedia.org/property/név","III. Róbert"
"http://hu.dbpedia.org/resource/III._Róbert_skót_király","http://hu.dbpedia.org/property/születésiDátum",1337
"http://hu.dbpedia.org/resource/III._Róbert_skót_király","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Scone-i_palota"
"http://hu.dbpedia.org/resource/III._Róbert_skót_király","http://hu.dbpedia.org/property/uralkodásKezdete",1390
"http://hu.dbpedia.org/resource/III._Róbert_skót_király","http://hu.dbpedia.org/property/uralkodásVége",1406
"http://hu.dbpedia.org/resource/III._Róbert_skót_király","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Stuart-ház"
"http://hu.dbpedia.org/resource/III._Róbert_skót_király","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/html/087/pc008785.html%2310"
"http://hu.dbpedia.org/resource/III._Róbert_skót_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/I._Jakab_skót_király"
"http://hu.dbpedia.org/resource/III._Róbert_skót_király","http://hu.dbpedia.org/property/szócikk","III. Róbert"
"http://hu.dbpedia.org/resource/III._Róbert_skót_király","http://hu.dbpedia.org/property/elérésIdeje",2015-07-14
"http://hu.dbpedia.org/resource/III._Róbert_skót_király","http://dbpedia.org/ontology/abstract","III. Róbert (eredeti nevén John Stewart), (1337. augusztus 14., Scone-i palota – 1406. április 4. ) Skócia királya volt 1390. és 1406. között. II. Róbert (későbbi skót király) és első felesége, az arisztokrata származású Elizabeth Mure első gyermekeként, s első fiaként született."
"http://hu.dbpedia.org/resource/III._Róbert_skót_király","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/II._Róbert_skót_király"
"http://hu.dbpedia.org/resource/III._Róbert_skót_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/I._Jakab_skót_király"
"http://hu.dbpedia.org/resource/III._Róbert_skót_király","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/III._Róbert_skót_király?oldid=18723302&ns=0"
"http://hu.dbpedia.org/resource/III._Róbert_skót_király","http://dbpedia.org/ontology/wikiPageLength",1719
"http://hu.dbpedia.org/resource/III._Róbert_skót_király","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/III._Róbert_skót_király"
"http://hu.wikipedia.org/wiki/III._Róbert_skót_király","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/III._Róbert_skót_király"
