"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sablon:Linienverlauf_Bogestra/HCR","http://dbpedia.org/ontology/wikiPageID",1694204
"http://hu.dbpedia.org/resource/Sablon:Linienverlauf_Bogestra/HCR","http://dbpedia.org/ontology/wikiPageRevisionID",22438083
"http://hu.dbpedia.org/resource/Sablon:Linienverlauf_Bogestra/HCR","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buslinie"
"http://hu.dbpedia.org/resource/Sablon:Linienverlauf_Bogestra/HCR","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Linienverlauf_STOAG"
"http://hu.dbpedia.org/resource/Sablon:Linienverlauf_Bogestra/HCR","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Linienverlauf_Vestische"
"http://hu.dbpedia.org/resource/Sablon:Linienverlauf_Bogestra/HCR","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bahnlinie"
"http://hu.dbpedia.org/resource/Sablon:Linienverlauf_Bogestra/HCR","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Sablon:Linienverlauf_Bogestra/HCR","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Linienverlauf_EVAG"
"http://hu.dbpedia.org/resource/Sablon:Linienverlauf_Bogestra/HCR","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Linienverlauf_Bogestra/HCR","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Linienverlauf_Bogestra/HCR?oldid=22438083&ns=10"
