"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nyílt_szabvány","http://www.w3.org/2000/01/rdf-schema#label","Nyílt szabvány"
"http://hu.dbpedia.org/resource/Nyílt_szabvány","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01h2ly"
"http://hu.dbpedia.org/resource/Nyílt_szabvány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabványok"
"http://hu.dbpedia.org/resource/Nyílt_szabvány","http://dbpedia.org/ontology/wikiPageID",492295
"http://hu.dbpedia.org/resource/Nyílt_szabvány","http://dbpedia.org/ontology/wikiPageRevisionID",23573872
"http://hu.dbpedia.org/resource/Nyílt_szabvány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nyílt_szabvány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-info"
"http://hu.dbpedia.org/resource/Nyílt_szabvány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nyílt_szabvány","http://dbpedia.org/ontology/abstract","A nyílt szabvány olyan szabvány, ami nyilvánosan hozzáférhető, és a létrehozásával és felhasználásával kapcsolatos szabályok biztosítják azt, hogy a szabványt bárki használhatja, és senki nem szenved a felhasználásakor igazságtalan hátrányt. A szabályok pontos mibenlétéről számos különböző elképzelés van, és így a nyílt szabványra számos eltérő definíció létezik, például egyes meghatározások szerint ingyenesen felhasználhatónak kell lennie, mások szerint lehet díjat szedni érte, amennyiben az „észszerű és nem diszkriminatív”. Az Európai Unió definíciója szerint például az EU használt nyílt szabványoknak a következő feltételeket kell teljesíteniük: 1. 
* a szabvány használatának költségei alacsonyak, és nem akadályozzák a hozzáférést; 2. 
* a szabványt nyilvánosságra hozták; 3. 
* a szabványt egy nyílt döntéshozatali eljárás (pl. többségi szavazás vagy konszenzusos döntés) keretében fogadták el; 4. 
* a szabványhoz fűződő szellemi tulajdonjogok egy non-profit szervezet birtokában vannak, amely ingyenes hozzáférést enged; 5. 
* a szabvány újrafelhasználása nincs korlátozva. Nyílt szabvány például a HTML, az Ogg, a C# vagy a CD-ROM."
"http://hu.dbpedia.org/resource/Nyílt_szabvány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nyílt_szabvány?oldid=23573872&ns=0"
"http://hu.dbpedia.org/resource/Nyílt_szabvány","http://dbpedia.org/ontology/wikiPageLength",1466
"http://hu.dbpedia.org/resource/Nyílt_szabvány","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nyílt_szabvány"
"http://hu.wikipedia.org/wiki/Nyílt_szabvány","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nyílt_szabvány"
