"subject","predicate","object"
"http://hu.dbpedia.org/resource/Igor_Hinić","http://www.w3.org/2000/01/rdf-schema#label","Igor Hinić"
"http://hu.dbpedia.org/resource/Igor_Hinić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(2012)"
"http://hu.dbpedia.org/resource/Igor_Hinić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Igor_Hinić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Igor_Hinić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Igor_Hinić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Primorje_Rijeka_vízilabdázói"
"http://hu.dbpedia.org/resource/Igor_Hinić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(vízilabda)"
"http://hu.dbpedia.org/resource/Igor_Hinić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_vízilabdázók"
"http://hu.dbpedia.org/resource/Igor_Hinić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_született_személyek"
"http://hu.dbpedia.org/resource/Igor_Hinić","http://dbpedia.org/ontology/wikiPageID",1548445
"http://hu.dbpedia.org/resource/Igor_Hinić","http://dbpedia.org/ontology/wikiPageRevisionID",20175242
"http://hu.dbpedia.org/resource/Igor_Hinić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Igor_Hinić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Igor_Hinić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízilabdázó_infobox"
"http://hu.dbpedia.org/resource/Igor_Hinić","http://hu.dbpedia.org/property/kép","Igor Hinić 2010.jpg"
"http://hu.dbpedia.org/resource/Igor_Hinić","http://hu.dbpedia.org/property/képaláírás","Hinić 2010-ben"
"http://hu.dbpedia.org/resource/Igor_Hinić","http://hu.dbpedia.org/property/magasság",202
"http://hu.dbpedia.org/resource/Igor_Hinić","http://hu.dbpedia.org/property/név","Igor Hinić"
"http://hu.dbpedia.org/resource/Igor_Hinić","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Igor_Hinić","http://hu.dbpedia.org/property/évek",2000
