"subject","predicate","object"
"http://hu.dbpedia.org/resource/Multi_Theft_Auto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Multi_Theft_Auto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Multi_Theft_Auto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Multi_Theft_Auto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Multi_Theft_Auto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Multi_Theft_Auto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Multi_Theft_Auto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Multi_Theft_Auto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Multi_Theft_Auto","http://www.w3.org/2000/01/rdf-schema#label","Multi Theft Auto"
"http://hu.dbpedia.org/resource/Multi_Theft_Auto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04hq69"
"http://hu.dbpedia.org/resource/Multi_Theft_Auto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows-játékok"
"http://hu.dbpedia.org/resource/Multi_Theft_Auto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyílt_forráskódú_videójátékok"
"http://hu.dbpedia.org/resource/Multi_Theft_Auto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Játékmodifikációk"
"http://hu.dbpedia.org/resource/Multi_Theft_Auto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grand_Theft_Auto"
"http://hu.dbpedia.org/resource/Multi_Theft_Auto","http://dbpedia.org/ontology/wikiPageID",881265
"http://hu.dbpedia.org/resource/Multi_Theft_Auto","http://dbpedia.org/ontology/wikiPageRevisionID",23174723
"http://hu.dbpedia.org/resource/Multi_Theft_Auto","http://xmlns.com/foaf/0.1/name","Multi Theft Auto"
"http://hu.dbpedia.org/resource/Multi_Theft_Auto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Grand_Theft_Auto_sorozat"
"http://hu.dbpedia.org/resource/Multi_Theft_Auto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Multi_Theft_Auto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/Multi_Theft_Auto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Multi_Theft_Auto","http://hu.dbpedia.org/property/adathordozó","Digitális terjesztés"
"http://hu.dbpedia.org/resource/Multi_Theft_Auto","http://hu.dbpedia.org/property/játékmódok","http://hu.dbpedia.org/resource/Többjátékos_videójáték"
"http://hu.dbpedia.org/resource/Multi_Theft_Auto","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Third-person_shooter"
"http://hu.dbpedia.org/resource/Multi_Theft_Auto","http://hu.dbpedia.org/property/név","Multi Theft Auto"
"http://hu.dbpedia.org/resource/Multi_Theft_Auto","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Windows"
"http://hu.dbpedia.org/resource/Multi_Theft_Auto","http://hu.dbpedia.org/property/alternatívNév","MTA"
"http://hu.dbpedia.org/resource/Multi_Theft_Auto","http://hu.dbpedia.org/property/rendszerkövetelmény","Windows
* 1 GHz Intel Pentium III vagy AMD Athlon CPU
* 256 MB RAM
* 8x DVD-meghajtó
* 3,6 GB szabad hely a merevlemezen
* 64 MB DirectX 9.0 kompatibilis videókártya
* DirectX 9.0 kompatibilis hangkártya
* Windows 2000/XP"
"http://hu.dbpedia.org/resource/Multi_Theft_Auto","http://dbpedia.org/ontology/abstract","A Multi Theft Auto egy többjátékossá módosított verziója a méltán híres Grand Theft Auto sorozat három tagjának. Pontosabban a Grand Theft Auto: San Andreas, Grand Theft Auto: Vice City, és Grand Theft Auto III c. játékoknak."
