"subject","predicate","object"
"http://hu.dbpedia.org/resource/Evander","http://www.w3.org/2000/01/rdf-schema#label","Evander"
"http://hu.dbpedia.org/resource/Evander","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lb42"
"http://hu.dbpedia.org/resource/Evander","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_mitológiai_alakok"
"http://hu.dbpedia.org/resource/Evander","http://dbpedia.org/ontology/wikiPageID",666496
"http://hu.dbpedia.org/resource/Evander","http://dbpedia.org/ontology/wikiPageRevisionID",23524877
"http://hu.dbpedia.org/resource/Evander","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03400/03410/html/2980.html"
"http://hu.dbpedia.org/resource/Evander","http://dbpedia.org/ontology/abstract","Euander (Euandrosz, Evander, Evandrus) a római mitológiában Pallantész árkádiai király fia vagy unokája (más változatban Hermész leszármazottja), maga is árkádiai király. Az anyja Nikosztraté (más változatban ). Miután anyja felbujtására megölte apját, társaival együtt Itáliába menekült. Kiűzte az őslakosokat (vagy pedig Faunus királytól földet kapott), s ezután Carmenta tanácsára, aki követte őt Latiumba, erődített várost épített egy dombon, melyet Palatinusnak nevezett (vagy az apja, vagy Palanta nevű leánya emlékére, akit Hercules elcsábított, s akit ott temettek el). Faunus néven bevezette az árkádiai Pán kultuszát, valamint Carmentáét, Ceresét, a „lovas” Neptunusét, Victoriáét és a „legyőzhetetlen” Herculesét, megismertette Latium lakóival az írást és a zenét. Vendégül látta Herculest és Aeneast (Aineiasz), akinek megjósolta Róma nagyszerű jövendőjét. Az ő szövetségese lett , a törzs vezére ellen vívott háborújában: csapatot küldött Aeneas segítésére Pallantes nevű fia vezérletével, aki elesett a csatában. Evandernek oltárt szenteltek az Aventinuson, ahol évente áldozatot hoztak neki."
"http://hu.dbpedia.org/resource/Evander","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Evander?oldid=23524877&ns=0"
"http://hu.dbpedia.org/resource/Evander","http://dbpedia.org/ontology/wikiPageLength",1643
"http://hu.dbpedia.org/resource/Evander","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Evander"
"http://hu.wikipedia.org/wiki/Evander","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Evander"
