"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sávoslevelű_muskátli","http://www.w3.org/2000/01/rdf-schema#label","Sávoslevelű muskátli"
"http://hu.dbpedia.org/resource/Sávoslevelű_muskátli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gólyaorrfélék"
"http://hu.dbpedia.org/resource/Sávoslevelű_muskátli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_növényvilága"
"http://hu.dbpedia.org/resource/Sávoslevelű_muskátli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Sávoslevelű_muskátli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dísznövények"
"http://hu.dbpedia.org/resource/Sávoslevelű_muskátli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dél-afrikai_Köztársaság_növényvilága"
"http://hu.dbpedia.org/resource/Sávoslevelű_muskátli","http://dbpedia.org/ontology/wikiPageID",1483087
"http://hu.dbpedia.org/resource/Sávoslevelű_muskátli","http://dbpedia.org/ontology/wikiPageRevisionID",23595324
"http://hu.dbpedia.org/resource/Sávoslevelű_muskátli","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theplantlist.org/tpl1.1/record/kew-2533854"
"http://hu.dbpedia.org/resource/Sávoslevelű_muskátli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sávoslevelű_muskátli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sávoslevelű_muskátli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Sávoslevelű_muskátli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Sávoslevelű_muskátli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Sávoslevelű_muskátli","http://hu.dbpedia.org/property/name","Sávoslevelű muskátli"
"http://hu.dbpedia.org/resource/Sávoslevelű_muskátli","http://hu.dbpedia.org/property/imageCaption","Rajz a növényről"
"http://hu.dbpedia.org/resource/Sávoslevelű_muskátli","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Gólyaorrfélék"
"http://hu.dbpedia.org/resource/Sávoslevelű_muskátli","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Gólyaorrvirágúak"
"http://hu.dbpedia.org/resource/Sávoslevelű_muskátli","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Sávoslevelű_muskátli","http://hu.dbpedia.org/property/wikicommonscat","Pelargonium zonale"
"http://hu.dbpedia.org/resource/Sávoslevelű_muskátli","http://hu.dbpedia.org/property/wikispecies","Pelargonium zonale"
"http://hu.dbpedia.org/resource/Sávoslevelű_muskátli","http://hu.dbpedia.org/property/binomial","Pelargonium zonale"
"http://hu.dbpedia.org/resource/Sávoslevelű_muskátli","http://hu.dbpedia.org/property/binomialAuthority","L'Hér. ex Aiton"
"http://hu.dbpedia.org/resource/Sávoslevelű_muskátli","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Sávoslevelű_muskátli","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Muskátli"
"http://hu.dbpedia.org/resource/Sávoslevelű_muskátli","http://hu.dbpedia.org/property/ordo++_","Core eudicots"
"http://hu.dbpedia.org/resource/Sávoslevelű_muskátli","http://hu.dbpedia.org/property/ordo+_","Eurosids II"
"http://hu.dbpedia.org/resource/Sávoslevelű_muskátli","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Sávoslevelű_muskátli","http://hu.dbpedia.org/property/sectio","Pelargonium sect. Ciconium"
"http://hu.dbpedia.org/resource/Sávoslevelű_muskátli","http://hu.dbpedia.org/property/species","P. zonale"
"http://hu.dbpedia.org/resource/Sávoslevelű_muskátli","http://hu.dbpedia.org/property/subgenus","Pelargonium subg. Paucisignata"
"http://hu.dbpedia.org/resource/Sávoslevelű_muskátli","http://hu.dbpedia.org/property/synonyms","*Ciconium clarum Hoffmanns.
*Ciconium cocciniflorum Hoffmanns.
*Ciconium densiflorum Eckl. & Zeyh.
*Ciconium leucanthum Hoffmanns.
*Ciconium rosula Hoffmanns.
*Ciconium stenopetalum Hoffmanns.
*Ciconium zonale  Hoffmanns.
*Geraniospermum zonale  Kuntze
*Geranium marginatum Cav.
*Geranium zonale L."
"http://hu.dbpedia.org/resource/Sávoslevelű_muskátli","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Sávoslevelű_muskátli","http://hu.dbpedia.org/property/unrankedOrdo","Rosidae"
"http://hu.dbpedia.org/resource/Sávoslevelű_muskátli","http://dbpedia.org/ontology/abstract","A sávoslevelű muskátli (Pelargonium zonale) a gólyaorrvirágúak (Geraniales) rendjébe, ezen belül a gólyaorrfélék (Geraniaceae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Sávoslevelű_muskátli","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sávoslevelű_muskátli?oldid=23595324&ns=0"
"http://hu.dbpedia.org/resource/Sávoslevelű_muskátli","http://dbpedia.org/ontology/wikiPageLength",4376
"http://hu.dbpedia.org/resource/Sávoslevelű_muskátli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sávoslevelű_muskátli"
"http://hu.dbpedia.org/resource/Pelargonium_zonale","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sávoslevelű_muskátli"
"http://hu.wikipedia.org/wiki/Sávoslevelű_muskátli","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sávoslevelű_muskátli"
