"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kvangdzsunun_purunda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Kvangdzsunun_purunda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Kvangdzsunun_purunda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Kvangdzsunun_purunda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Kvangdzsunun_purunda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Kvangdzsunun_purunda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kvangdzsunun_purunda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Kvangdzsunun_purunda","http://www.w3.org/2000/01/rdf-schema#label","Kvangdzsunun purunda"
"http://hu.dbpedia.org/resource/Kvangdzsunun_purunda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986_filmjei"
"http://hu.dbpedia.org/resource/Kvangdzsunun_purunda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-koreai_filmek"
"http://hu.dbpedia.org/resource/Kvangdzsunun_purunda","http://dbpedia.org/ontology/wikiPageID",1387098
"http://hu.dbpedia.org/resource/Kvangdzsunun_purunda","http://dbpedia.org/ontology/wikiPageRevisionID",19276514
"http://hu.dbpedia.org/resource/Kvangdzsunun_purunda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észak-Korea"
"http://hu.dbpedia.org/resource/Kvangdzsunun_purunda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kvangdzsunun_purunda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Kvangdzsunun_purunda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Kvangdzsunun_purunda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Kvangdzsunun_purunda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Kvangdzsunun_purunda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangugeo"
"http://hu.dbpedia.org/resource/Kvangdzsunun_purunda","http://hu.dbpedia.org/property/alternatívCím","Kwangju Appeals"
"http://hu.dbpedia.org/resource/Kvangdzsunun_purunda","http://hu.dbpedia.org/property/eredetiCím","광주는 부른다"
"http://hu.dbpedia.org/resource/Kvangdzsunun_purunda","http://hu.dbpedia.org/property/forgalmazó","Mokran Video"
"http://hu.dbpedia.org/resource/Kvangdzsunun_purunda","http://hu.dbpedia.org/property/időtartam",77
"http://hu.dbpedia.org/resource/Kvangdzsunun_purunda","http://hu.dbpedia.org/property/műfaj","filmdráma"
"http://hu.dbpedia.org/resource/Kvangdzsunun_purunda","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Koreai_nyelv"
"http://hu.dbpedia.org/resource/Kvangdzsunun_purunda","http://hu.dbpedia.org/property/rendező","asszisztense:"
"http://hu.dbpedia.org/resource/Kvangdzsunun_purunda","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Sin_Szangok"
"http://hu.dbpedia.org/resource/Kvangdzsunun_purunda","http://dbpedia.org/ontology/abstract","Kvangdzsunun purunda (hangul: 광주는 부른다, handzsa: 光州는 부른다, RR: Gwangjuneun bureunda, ’Kvangdzsu felkiált’) 1986-os észak-koreai film, amely az 1929 őszén Kvangdzsu (Gwangju-)ban lezajlott, japán rendőrség által vérbe fojtott diákmegmozdulást mutatja be."
"http://hu.dbpedia.org/resource/Kvangdzsunun_purunda","http://purl.org/dc/elements/1.1/language","koreai"
"http://hu.dbpedia.org/resource/Kvangdzsunun_purunda","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Sin_Szangok"
"http://hu.dbpedia.org/resource/Kvangdzsunun_purunda","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kvangdzsunun_purunda?oldid=19276514&ns=0"
"http://hu.dbpedia.org/resource/Kvangdzsunun_purunda","http://dbpedia.org/ontology/wikiPageLength",3952
"http://hu.dbpedia.org/resource/Kvangdzsunun_purunda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kvangdzsunun_purunda"
"http://hu.wikipedia.org/wiki/Kvangdzsunun_purunda","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kvangdzsunun_purunda"
