"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagybiszterec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nagybiszterec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Nagybiszterec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nagybiszterec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Nagybiszterec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nagybiszterec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nagybiszterec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Nagybiszterec","http://www.w3.org/2000/01/rdf-schema#label","Nagybiszterec"
"http://hu.dbpedia.org/resource/Nagybiszterec","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Nagybiszterec","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Árva_vármegye_települései"
"http://hu.dbpedia.org/resource/Nagybiszterec","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alsókubin"
"http://hu.dbpedia.org/resource/Nagybiszterec","http://dbpedia.org/ontology/wikiPageID",75772
"http://hu.dbpedia.org/resource/Nagybiszterec","http://dbpedia.org/ontology/wikiPageRevisionID",23573023
"http://hu.dbpedia.org/resource/Nagybiszterec","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-404667&pos_y=-1176840&size=full&lang=sk&sipka=1&name=Ve%BEk%FD%20Bysterec%2C%20Doln%FD%20Kub%EDn"
"http://hu.dbpedia.org/resource/Nagybiszterec","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/dolnykubin/2-historia.html"
"http://hu.dbpedia.org/resource/Nagybiszterec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Nagybiszterec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Nagybiszterec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Nagybiszterec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Árva"
"http://hu.dbpedia.org/resource/Nagybiszterec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nagybiszterec","http://dbpedia.org/ontology/abstract","Nagybiszterec (szlovákul: Veľký Bysterec) Alsókubin városrésze, egykor önálló falu Szlovákiában, a Zsolnai kerületben, az Alsókubini járásban."
"http://hu.dbpedia.org/resource/Nagybiszterec","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagybiszterec?oldid=23573023&ns=0"
"http://hu.dbpedia.org/resource/Nagybiszterec","http://dbpedia.org/ontology/wikiPageLength",1973
"http://hu.dbpedia.org/resource/Nagybiszterec","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagybiszterec"
"http://hu.dbpedia.org/resource/Veľký_Bysterec","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nagybiszterec"
"http://hu.wikipedia.org/wiki/Nagybiszterec","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagybiszterec"
