"subject","predicate","object"
"http://hu.dbpedia.org/resource/Acis_és_Galatea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Händel-operák"
"http://hu.dbpedia.org/resource/Agrippina_(opera)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Händel-operák"
"http://hu.dbpedia.org/resource/Alcina_(opera)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Händel-operák"
"http://hu.dbpedia.org/resource/Ariodante","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Händel-operák"
"http://hu.dbpedia.org/resource/Julius_Caesar_Egyiptomban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Händel-operák"
"http://hu.dbpedia.org/resource/Kategória:Händel-operák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Händel-operák","http://www.w3.org/2000/01/rdf-schema#label","Händel-operák"
"http://hu.dbpedia.org/resource/Kategória:Händel-operák","http://dbpedia.org/ontology/wikiPageID",987316
"http://hu.dbpedia.org/resource/Kategória:Händel-operák","http://dbpedia.org/ontology/wikiPageRevisionID",19819821
"http://hu.dbpedia.org/resource/Kategória:Händel-operák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Händel-operák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kategória:Händel-operák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Händel_művei"
"http://hu.dbpedia.org/resource/Kategória:Händel-operák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Német_operák"
"http://hu.dbpedia.org/resource/Kategória:Händel-operák","http://www.w3.org/2004/02/skos/core#prefLabel","Händel-operák"
"http://hu.dbpedia.org/resource/Kategória:Händel-operák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Händel-operák?oldid=19819821&ns=14"
"http://hu.dbpedia.org/resource/Orlando_(opera)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Händel-operák"
"http://hu.dbpedia.org/resource/Rinaldo_(opera)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Händel-operák"
"http://hu.dbpedia.org/resource/Rodelinda,_a_longobárdok_királynője","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Händel-operák"
"http://hu.dbpedia.org/resource/Semele_(Händel)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Händel-operák"
"http://hu.dbpedia.org/resource/Tamerlán_(opera)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Händel-operák"
"http://hu.dbpedia.org/resource/Xerxész_(opera)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Händel-operák"
