"subject","predicate","object"
"http://hu.dbpedia.org/resource/Damaszkusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Damaszkusz"
"http://hu.dbpedia.org/resource/Damaszkuszi_nemzetközi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Damaszkusz"
"http://hu.dbpedia.org/resource/Kategória:Damaszkusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Damaszkusz","http://www.w3.org/2000/01/rdf-schema#label","Damaszkusz"
"http://hu.dbpedia.org/resource/Kategória:Damaszkusz","http://dbpedia.org/ontology/wikiPageID",1560545
"http://hu.dbpedia.org/resource/Kategória:Damaszkusz","http://dbpedia.org/ontology/wikiPageRevisionID",22834576
"http://hu.dbpedia.org/resource/Kategória:Damaszkusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Damaszkusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Damaszkusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Damaszkusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commons_category"
"http://hu.dbpedia.org/resource/Kategória:Damaszkusz","http://www.w3.org/2004/02/skos/core#prefLabel","Damaszkusz"
"http://hu.dbpedia.org/resource/Kategória:Damaszkusz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Damaszkusz?oldid=22834576&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Damaszkusziak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Damaszkusz"
"http://hu.dbpedia.org/resource/Kategória:Damaszkusz_a_szíriai_polgárháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Damaszkusz"
