"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egészségügyi_Menedzserképző_Központ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Egészségügyi_Menedzserképző_Központ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Egészségügyi_Menedzserképző_Központ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Egészségügyi_Menedzserképző_Központ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Egészségügyi_Menedzserképző_Központ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Egészségügyi_Menedzserképző_Központ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://hu.dbpedia.org/resource/Egészségügyi_Menedzserképző_Központ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://hu.dbpedia.org/resource/Egészségügyi_Menedzserképző_Központ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Egészségügyi_Menedzserképző_Központ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Egészségügyi_Menedzserképző_Központ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Egészségügyi_Menedzserképző_Központ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://hu.dbpedia.org/resource/Egészségügyi_Menedzserképző_Központ","http://www.w3.org/2000/01/rdf-schema#label","Egészségügyi Menedzserképző Központ"
"http://hu.dbpedia.org/resource/Egészségügyi_Menedzserképző_Központ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Semmelweis_Egyetem"
"http://hu.dbpedia.org/resource/Egészségügyi_Menedzserképző_Központ","http://dbpedia.org/ontology/wikiPageID",1185025
"http://hu.dbpedia.org/resource/Egészségügyi_Menedzserképző_Központ","http://dbpedia.org/ontology/wikiPageRevisionID",21322036
"http://hu.dbpedia.org/resource/Egészségügyi_Menedzserképző_Központ","http://dbpedia.org/ontology/wikiPageExternalLink","http://semmelweis.hu/emk/"
"http://hu.dbpedia.org/resource/Egészségügyi_Menedzserképző_Központ","http://xmlns.com/foaf/0.1/name","Egészségügyi Menedzserképző Központ"
"http://hu.dbpedia.org/resource/Egészségügyi_Menedzserképző_Központ","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Egészségügyi_Menedzserképző_Központ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iskola_infobox"
"http://hu.dbpedia.org/resource/Egészségügyi_Menedzserképző_Központ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Egészségügyi_Menedzserképző_Központ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Egészségügyi_Menedzserképző_Központ","http://hu.dbpedia.org/property/cím",1125
"http://hu.dbpedia.org/resource/Egészségügyi_Menedzserképző_Központ","http://hu.dbpedia.org/property/honlap","http://semmelweis.hu/emk/"
"http://hu.dbpedia.org/resource/Egészségügyi_Menedzserképző_Központ","http://hu.dbpedia.org/property/név","Egészségügyi Menedzserképző Központ"
"http://hu.dbpedia.org/resource/Egészségügyi_Menedzserképző_Központ","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/Egészségügyi_Menedzserképző_Központ","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest"
"http://hu.dbpedia.org/resource/Egészségügyi_Menedzserképző_Központ","http://hu.dbpedia.org/property/település","Budapest"
"http://hu.dbpedia.org/resource/Egészségügyi_Menedzserképző_Központ","http://hu.dbpedia.org/property/alapításIdeje",1995
"http://hu.dbpedia.org/resource/Egészségügyi_Menedzserképző_Központ","http://hu.dbpedia.org/property/igazgató","http://hu.dbpedia.org/resource/Szócska_Miklós"
"http://hu.dbpedia.org/resource/Egészségügyi_Menedzserképző_Központ","http://hu.dbpedia.org/property/posztgraduálisKépzés","egészségügyi menedzser MSc"
"http://hu.dbpedia.org/resource/Egészségügyi_Menedzserképző_Központ","http://dbpedia.org/ontology/abstract","Az Egészségügyi Menedzserképző Központ a Semmelweis Egyetem egyik intézete."
"http://hu.dbpedia.org/resource/Egészségügyi_Menedzserképző_Központ","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Egészségügyi_Menedzserképző_Központ","http://dbpedia.org/ontology/head","http://hu.dbpedia.org/resource/Szócska_Miklós"
"http://hu.dbpedia.org/resource/Egészségügyi_Menedzserképző_Központ","http://xmlns.com/foaf/0.1/homepage","http://semmelweis.hu/emk/"
"http://hu.dbpedia.org/resource/Egészségügyi_Menedzserképző_Központ","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Egészségügyi_Menedzserképző_Központ?oldid=21322036&ns=0"
"http://hu.dbpedia.org/resource/Egészségügyi_Menedzserképző_Központ","http://dbpedia.org/ontology/wikiPageLength",4018
"http://hu.dbpedia.org/resource/Egészségügyi_Menedzserképző_Központ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Egészségügyi_Menedzserképző_Központ"
"http://hu.wikipedia.org/wiki/Egészségügyi_Menedzserképző_Központ","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Egészségügyi_Menedzserképző_Központ"
