"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dimitrije_Davidović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_újságírók"
"http://hu.dbpedia.org/resource/Dimitrije_Frušić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_újságírók"
"http://hu.dbpedia.org/resource/Miša_Dimitrijević","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_újságírók"
"http://hu.dbpedia.org/resource/Svetozar_Miletić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_újságírók"
"http://hu.dbpedia.org/resource/Kategória:Szerb_újságírók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szerb_újságírók","http://www.w3.org/2000/01/rdf-schema#label","Szerb újságírók"
"http://hu.dbpedia.org/resource/Kategória:Szerb_újságírók","http://dbpedia.org/ontology/wikiPageID",1573863
"http://hu.dbpedia.org/resource/Kategória:Szerb_újságírók","http://dbpedia.org/ontology/wikiPageRevisionID",21872547
"http://hu.dbpedia.org/resource/Kategória:Szerb_újságírók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szerbek_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Szerb_újságírók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Újságírók"
"http://hu.dbpedia.org/resource/Kategória:Szerb_újságírók","http://www.w3.org/2004/02/skos/core#prefLabel","Szerb újságírók"
"http://hu.dbpedia.org/resource/Kategória:Szerb_újságírók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szerb_újságírók?oldid=21872547&ns=14"
