"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hjalmar_Schacht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hjalmar_Schacht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hjalmar_Schacht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hjalmar_Schacht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hjalmar_Schacht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hjalmar_Schacht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hjalmar_Schacht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hjalmar_Schacht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hjalmar_Schacht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hjalmar_Schacht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hjalmar_Schacht","http://www.w3.org/2000/01/rdf-schema#label","Hjalmar Schacht"
"http://hu.dbpedia.org/resource/Hjalmar_Schacht","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.022p0_"
"http://hu.dbpedia.org/resource/Hjalmar_Schacht","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hjalmar_Schacht","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NSDAP-tagok"
"http://hu.dbpedia.org/resource/Hjalmar_Schacht","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_származású_németek"
"http://hu.dbpedia.org/resource/Hjalmar_Schacht","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_közgazdászok"
"http://hu.dbpedia.org/resource/Hjalmar_Schacht","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1877-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hjalmar_Schacht","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bebörtönzött_politikusok"
"http://hu.dbpedia.org/resource/Hjalmar_Schacht","http://dbpedia.org/ontology/wikiPageID",226012
"http://hu.dbpedia.org/resource/Hjalmar_Schacht","http://dbpedia.org/ontology/wikiPageRevisionID",23531118
"http://hu.dbpedia.org/resource/Hjalmar_Schacht","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deutsche-biographie.de/pnd118606026.html"
"http://hu.dbpedia.org/resource/Hjalmar_Schacht","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nürnbergi_per_vádlottak"
"http://hu.dbpedia.org/resource/Hjalmar_Schacht","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hjalmar_Schacht","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hjalmar_Schacht","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Hjalmar_Schacht","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-életrajz"
"http://hu.dbpedia.org/resource/Hjalmar_Schacht","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hjalmar_Schacht","http://dbpedia.org/ontology/abstract","Horace Greeley Hjalmar Schacht dr. német politikus és bankár, a elnöke, a Német Birodalom gazdasági minisztere."
"http://hu.dbpedia.org/resource/Hjalmar_Schacht","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hjalmar_Schacht?oldid=23531118&ns=0"
"http://hu.dbpedia.org/resource/Hjalmar_Schacht","http://dbpedia.org/ontology/wikiPageLength",5449
"http://hu.dbpedia.org/resource/Hjalmar_Schacht","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hjalmar_Schacht"
"http://hu.wikipedia.org/wiki/Hjalmar_Schacht","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hjalmar_Schacht"
