"subject","predicate","object"
"http://hu.dbpedia.org/resource/Saxby_Chambliss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Saxby_Chambliss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Saxby_Chambliss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Saxby_Chambliss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Saxby_Chambliss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Saxby_Chambliss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Saxby_Chambliss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Saxby_Chambliss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Saxby_Chambliss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Saxby_Chambliss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Saxby_Chambliss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Saxby_Chambliss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Saxby_Chambliss","http://www.w3.org/2000/01/rdf-schema#label","Saxby Chambliss"
"http://hu.dbpedia.org/resource/Saxby_Chambliss","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Georgia_állam_szenátorai"
"http://hu.dbpedia.org/resource/Saxby_Chambliss","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1943-ban_született_személyek"
"http://hu.dbpedia.org/resource/Saxby_Chambliss","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Saxby_Chambliss","http://dbpedia.org/ontology/wikiPageID",1429682
"http://hu.dbpedia.org/resource/Saxby_Chambliss","http://dbpedia.org/ontology/wikiPageRevisionID",21560089
"http://hu.dbpedia.org/resource/Saxby_Chambliss","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_kongresszusi_életrajzok"
"http://hu.dbpedia.org/resource/Saxby_Chambliss","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Saxby_Chambliss","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Saxby_Chambliss","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Saxby_Chambliss","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Saxby_Chambliss","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-politikus"
"http://hu.dbpedia.org/resource/Saxby_Chambliss","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Georgia_állam_szenátorai"
"http://hu.dbpedia.org/resource/Saxby_Chambliss","http://dbpedia.org/ontology/abstract","Saxby Chambliss (Warrenton, 1943. november 10. –) az Amerikai Egyesült Államok szenátora (Georgia 1975 –2003). A Republikánus Párt tagja."
"http://hu.dbpedia.org/resource/Saxby_Chambliss","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Saxby_Chambliss?oldid=21560089&ns=0"
"http://hu.dbpedia.org/resource/Saxby_Chambliss","http://dbpedia.org/ontology/wikiPageLength",524
"http://hu.dbpedia.org/resource/Saxby_Chambliss","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Saxby_Chambliss"
"http://hu.wikipedia.org/wiki/Saxby_Chambliss","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Saxby_Chambliss"
