"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jogalap_nélküli_gazdagodás","http://www.w3.org/2000/01/rdf-schema#label","Jogalap nélküli gazdagodás"
"http://hu.dbpedia.org/resource/Jogalap_nélküli_gazdagodás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03tfr9"
"http://hu.dbpedia.org/resource/Jogalap_nélküli_gazdagodás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Polgári_jog"
"http://hu.dbpedia.org/resource/Jogalap_nélküli_gazdagodás","http://dbpedia.org/ontology/wikiPageID",39114
"http://hu.dbpedia.org/resource/Jogalap_nélküli_gazdagodás","http://dbpedia.org/ontology/wikiPageRevisionID",22294086
"http://hu.dbpedia.org/resource/Jogalap_nélküli_gazdagodás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.drszoter.hu/docs/a-jogalap-nelkuli-gazdagodas-2003.pdf"
"http://hu.dbpedia.org/resource/Jogalap_nélküli_gazdagodás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151124122019/http:/net.jogtar.hu/jr/gen/hjegy_doc.cgi%3Fdocid=A1300005.TV"
"http://hu.dbpedia.org/resource/Jogalap_nélküli_gazdagodás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170509072204/http:/jogaszvilag.hu/rovatok/szakma/a-jogalap-nelkuli-gazdagodas-vagyonjogi-jelentosege-es-generalklauzulaja"
"http://hu.dbpedia.org/resource/Jogalap_nélküli_gazdagodás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130622053803/http:/jog.wb.hu/jogicikk/46"
"http://hu.dbpedia.org/resource/Jogalap_nélküli_gazdagodás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170205095719/http:/jogszerviz.hu/hirek/nem-vrt-fizetes"
"http://hu.dbpedia.org/resource/Jogalap_nélküli_gazdagodás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Jogalap_nélküli_gazdagodás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jogalap_nélküli_gazdagodás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Országspecifikus/hu"
"http://hu.dbpedia.org/resource/Jogalap_nélküli_gazdagodás","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Jogalap_nélküli_gazdagodás","http://hu.dbpedia.org/property/url","http://www.drszoter.hu/docs/a-jogalap-nelkuli-gazdagodas-2003.pdf"
"http://hu.dbpedia.org/resource/Jogalap_nélküli_gazdagodás","http://dbpedia.org/ontology/abstract","A jogalap nélküli gazdagodás a polgári jogban olyan vagyonnövekmény, amelyhez jogi alap (jogcím) nélkül jut valaki, másnak a rovására. A jogalap nélküli gazdagodás fennállása ú.n. „kötelemkeletkeztető tényállás. A hatályos Ptk. nem vette át a korábbi Ptk. azon szabályozását, amely bizonyos esetekben lehetővé tette a szolgáltatásnak (vagyoni előnynek) az állam javára való megítélését. Szilárd szabály polgári jogunkban, hogy aki másnak rovására jogalap nélkül jut vagyoni előnyhöz, köteles ezt az előnyt visszatéríteni."
"http://hu.dbpedia.org/resource/Jogalap_nélküli_gazdagodás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jogalap_nélküli_gazdagodás?oldid=22294086&ns=0"
"http://hu.dbpedia.org/resource/Jogalap_nélküli_gazdagodás","http://dbpedia.org/ontology/wikiPageLength",7336
"http://hu.dbpedia.org/resource/Jogalap_nélküli_gazdagodás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jogalap_nélküli_gazdagodás"
"http://hu.dbpedia.org/resource/Okafogyott_tartozás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jogalap_nélküli_gazdagodás"
"http://hu.wikipedia.org/wiki/Jogalap_nélküli_gazdagodás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jogalap_nélküli_gazdagodás"
