"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bikás_(Szlovákia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bikás_(Szlovákia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bikás_(Szlovákia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bikás_(Szlovákia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bikás_(Szlovákia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bikás_(Szlovákia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bikás_(Szlovákia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bikás_(Szlovákia)","http://www.w3.org/2000/01/rdf-schema#label","Bikás (Szlovákia)"
"http://hu.dbpedia.org/resource/Bikás_(Szlovákia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zólyom_vármegye_települései"
"http://hu.dbpedia.org/resource/Bikás_(Szlovákia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Bikás_(Szlovákia)","http://dbpedia.org/ontology/wikiPageID",89210
"http://hu.dbpedia.org/resource/Bikás_(Szlovákia)","http://dbpedia.org/ontology/wikiPageRevisionID",22434506
"http://hu.dbpedia.org/resource/Bikás_(Szlovákia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-377727&pos_y=-1221620&size=full&lang=sk&sipka=1&name=Bujakovo%2C%20Brezno"
"http://hu.dbpedia.org/resource/Bikás_(Szlovákia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Bikás_(Szlovákia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Bikás_(Szlovákia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Bikás_(Szlovákia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Bikás_(Szlovákia)","http://dbpedia.org/ontology/abstract","Bikás (1886-ig Bujakovó, szlovákul: Bujakovo) Breznóbánya városrésze, egykor önálló község Szlovákiában a Besztercebányai kerületben a Breznóbányai járásban."
"http://hu.dbpedia.org/resource/Bikás_(Szlovákia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bikás_(Szlovákia)?oldid=22434506&ns=0"
"http://hu.dbpedia.org/resource/Bikás_(Szlovákia)","http://dbpedia.org/ontology/wikiPageLength",1543
"http://hu.dbpedia.org/resource/Bikás_(Szlovákia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bikás_(Szlovákia)"
"http://hu.dbpedia.org/resource/Brezno-Bujakovo","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bikás_(Szlovákia)"
"http://hu.dbpedia.org/resource/Bujakovo","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bikás_(Szlovákia)"
"http://hu.wikipedia.org/wiki/Bikás_(Szlovákia)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bikás_(Szlovákia)"
