"subject","predicate","object"
"http://hu.dbpedia.org/resource/Edvard_Wennerholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Edvard_Wennerholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Edvard_Wennerholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Edvard_Wennerholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Edvard_Wennerholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Edvard_Wennerholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Edvard_Wennerholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Edvard_Wennerholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Edvard_Wennerholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Edvard_Wennerholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Edvard_Wennerholm","http://www.w3.org/2000/01/rdf-schema#label","Edvard Wennerholm"
"http://hu.dbpedia.org/resource/Edvard_Wennerholm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_tornászok"
"http://hu.dbpedia.org/resource/Edvard_Wennerholm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1943-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Edvard_Wennerholm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stockholmiak"
"http://hu.dbpedia.org/resource/Edvard_Wennerholm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Edvard_Wennerholm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1890-ben_született_személyek"
"http://hu.dbpedia.org/resource/Edvard_Wennerholm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(torna)"
"http://hu.dbpedia.org/resource/Edvard_Wennerholm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1912)"
"http://hu.dbpedia.org/resource/Edvard_Wennerholm","http://dbpedia.org/ontology/wikiPageID",1366115
"http://hu.dbpedia.org/resource/Edvard_Wennerholm","http://dbpedia.org/ontology/wikiPageRevisionID",22747283
"http://hu.dbpedia.org/resource/Edvard_Wennerholm","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070211030258/http:/www.databaseolympics.com/players/playerpage.htm%3Filkid=WENNEEDV01"
"http://hu.dbpedia.org/resource/Edvard_Wennerholm","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121215111246/http:/www.sports-reference.com/olympics/athletes/we/edvard-wennerholm-1.html"
"http://hu.dbpedia.org/resource/Edvard_Wennerholm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Edvard_Wennerholm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Edvard_Wennerholm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Edvard_Wennerholm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Edvard_Wennerholm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Edvard_Wennerholm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Edvard_Wennerholm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Edvard_Wennerholm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Edvard_Wennerholm","http://dbpedia.org/ontology/abstract","Oskar Edvard Wennerholm (Stockholm, 1890. január 22. – Stockholm, 1943. március 13.) olimpiai bajnok svéd tornász. Részt vett az 1912. évi nyári olimpiai játékokon, és tornában a aranyérmes lett. Klubcsapata a Stockholms GF volt."
"http://hu.dbpedia.org/resource/Edvard_Wennerholm","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Edvard_Wennerholm?oldid=22747283&ns=0"
"http://hu.dbpedia.org/resource/Edvard_Wennerholm","http://dbpedia.org/ontology/wikiPageLength",2879
"http://hu.dbpedia.org/resource/Edvard_Wennerholm","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Edvard_Wennerholm"
"http://hu.wikipedia.org/wiki/Edvard_Wennerholm","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Edvard_Wennerholm"
