"subject","predicate","object"
"http://hu.dbpedia.org/resource/Özséb","http://www.w3.org/2000/01/rdf-schema#label","Özséb"
"http://hu.dbpedia.org/resource/Özséb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Özséb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(Ö,_Ő)"
"http://hu.dbpedia.org/resource/Özséb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(Ö,_Ő)"
"http://hu.dbpedia.org/resource/Özséb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Özséb","http://dbpedia.org/ontology/wikiPageID",25666
"http://hu.dbpedia.org/resource/Özséb","http://dbpedia.org/ontology/wikiPageRevisionID",23582209
"http://hu.dbpedia.org/resource/Özséb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Özséb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Özséb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Özséb","http://dbpedia.org/ontology/abstract","Az Özséb férfinév a görög eredetű latinosított Eusebius név magyar rövidülése, jelentése istenfélő, jámbor. Női párja: Euzébia"
"http://hu.dbpedia.org/resource/Özséb","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Özséb?oldid=23582209&ns=0"
"http://hu.dbpedia.org/resource/Özséb","http://dbpedia.org/ontology/wikiPageLength",1302
"http://hu.dbpedia.org/resource/Özséb","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Özséb"
"http://hu.wikipedia.org/wiki/Özséb","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Özséb"
