"subject","predicate","object"
"http://hu.dbpedia.org/resource/Formamid","http://www.w3.org/2000/01/rdf-schema#label","Formamid"
"http://hu.dbpedia.org/resource/Formamid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amidok"
"http://hu.dbpedia.org/resource/Formamid","http://dbpedia.org/ontology/wikiPageID",1346288
"http://hu.dbpedia.org/resource/Formamid","http://dbpedia.org/ontology/wikiPageRevisionID",22798784
"http://hu.dbpedia.org/resource/Formamid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Formamid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chemspidercite"
"http://hu.dbpedia.org/resource/Formamid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Formamid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Related"
"http://hu.dbpedia.org/resource/Formamid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Formamid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Formamid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cascite"
"http://hu.dbpedia.org/resource/Formamid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Formamid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keggcite"
"http://hu.dbpedia.org/resource/Formamid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Formamid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ebicite"
"http://hu.dbpedia.org/resource/Formamid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stdinchicite"
"http://hu.dbpedia.org/resource/Formamid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chemboximage"
"http://hu.dbpedia.org/resource/Formamid","http://hu.dbpedia.org/property/imagefile","Formamide-2D.png"
"http://hu.dbpedia.org/resource/Formamid","http://hu.dbpedia.org/property/imagefilel","Formamide-3D-balls.png"
"http://hu.dbpedia.org/resource/Formamid","http://hu.dbpedia.org/property/imagefiler","Formamide-3D-vdW.png"
"http://hu.dbpedia.org/resource/Formamid","http://hu.dbpedia.org/property/imagename","A formamid szerkezete"
"http://hu.dbpedia.org/resource/Formamid","http://hu.dbpedia.org/property/imagenamel","A formamid pálcikamodellje"
"http://hu.dbpedia.org/resource/Formamid","http://hu.dbpedia.org/property/imagenamer","A formamid molekula"
"http://hu.dbpedia.org/resource/Formamid","http://hu.dbpedia.org/property/iupacname","Metánamid"
"http://hu.dbpedia.org/resource/Formamid","http://hu.dbpedia.org/property/name","Formamid"
"http://hu.dbpedia.org/resource/Formamid","http://hu.dbpedia.org/property/othernames","Karbamaldehid"
"http://hu.dbpedia.org/resource/Formamid","http://hu.dbpedia.org/property/othernames","Formamid"
"http://hu.dbpedia.org/resource/Formamid","http://dbpedia.org/ontology/abstract","A formamid, vagy más néven metánamid a hangyasavból (formilsavból) származtatható amid. Színtelen folyadék ammóniára emlékeztető illattal. Szulfonamidok, gyógyszerek, gyom- és rovarirtó szerek alapanyaga, illetve a hidrogén-cianid gyártásának egyik kiindulási anyaga. A papír és a szövet puhítására is felhasználják, ezenkívül sok ionos vegyület oldószere. Műanyagok lágyítására is alkalmas. 180 °C-on részleges bomlásnak indul, melynek terméke szén-monoxid és ammónia, valamint kis mennyiségben hidrogén-cianid és víz. Katalizátorral (valamilyen szilárd savval) a HCN kihozatala növelhető.Alacsony hőmérsékleten: Magas hőmérsékleten, savval katalizálva:"
"http://hu.dbpedia.org/resource/Formamid","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Formamid?oldid=22798784&ns=0"
"http://hu.dbpedia.org/resource/Formamid","http://dbpedia.org/ontology/wikiPageLength",8736
"http://hu.dbpedia.org/resource/Formamid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Formamid"
"http://hu.wikipedia.org/wiki/Formamid","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Formamid"
