"subject","predicate","object"
"http://hu.dbpedia.org/resource/Argeș_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argeș_megye"
"http://hu.dbpedia.org/resource/CS_Mioveni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argeș_megye"
"http://hu.dbpedia.org/resource/Curtea_de_Argeș-i_kolostor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argeș_megye"
"http://hu.dbpedia.org/resource/FC_Argeș_Pitești","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argeș_megye"
"http://hu.dbpedia.org/resource/Kategória:Argeș_megye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Argeș_megye","http://www.w3.org/2000/01/rdf-schema#label","Argeș megye"
"http://hu.dbpedia.org/resource/Kategória:Argeș_megye","http://dbpedia.org/ontology/wikiPageID",790938
"http://hu.dbpedia.org/resource/Kategória:Argeș_megye","http://dbpedia.org/ontology/wikiPageRevisionID",14575734
"http://hu.dbpedia.org/resource/Kategória:Argeș_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Argeș_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Argeș_megye","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Románia_megyéi"
"http://hu.dbpedia.org/resource/Kategória:Argeș_megye","http://www.w3.org/2004/02/skos/core#prefLabel","Argeș megye"
"http://hu.dbpedia.org/resource/Kategória:Argeș_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Argeș_megye?oldid=14575734&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Argeș_megye_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Argeș_megye"
"http://hu.dbpedia.org/resource/Törcsvári-szoros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argeș_megye"
"http://hu.dbpedia.org/resource/Vidraru-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argeș_megye"
"http://hu.dbpedia.org/resource/Kategória:Argeș_megye_hegyei,_hegységei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Argeș_megye"
