"subject","predicate","object"
"http://hu.dbpedia.org/resource/(6335)_1992_NR","http://www.w3.org/2000/01/rdf-schema#label","(6335) 1992 NR"
"http://hu.dbpedia.org/resource/(6335)_1992_NR","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c00rmm"
"http://hu.dbpedia.org/resource/(6335)_1992_NR","http://dbpedia.org/ontology/wikiPageID",648415
"http://hu.dbpedia.org/resource/(6335)_1992_NR","http://dbpedia.org/ontology/wikiPageRevisionID",18644000
"http://hu.dbpedia.org/resource/(6335)_1992_NR","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/6335_Nicolerappaport"
"http://hu.dbpedia.org/resource/(6335)_1992_NR","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemrosszredir"
"http://hu.dbpedia.org/resource/(6335)_1992_NR","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/(6335)_1992_NR?oldid=18644000&ns=0"
"http://hu.dbpedia.org/resource/(6335)_1992_NR","http://dbpedia.org/ontology/wikiPageLength",55
"http://hu.dbpedia.org/resource/(6335)_1992_NR","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/(6335)_1992_NR"
"http://hu.wikipedia.org/wiki/(6335)_1992_NR","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/(6335)_1992_NR"
