"subject","predicate","object"
"http://hu.dbpedia.org/resource/Éric_Boisse","http://www.w3.org/2000/01/rdf-schema#label","Éric Boisse"
"http://hu.dbpedia.org/resource/Éric_Boisse","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kt40k"
"http://hu.dbpedia.org/resource/Éric_Boisse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(vívás)"
"http://hu.dbpedia.org/resource/Éric_Boisse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Éric_Boisse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(2004)"
"http://hu.dbpedia.org/resource/Éric_Boisse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Éric_Boisse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_született_személyek"
"http://hu.dbpedia.org/resource/Éric_Boisse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_vívók"
"http://hu.dbpedia.org/resource/Éric_Boisse","http://dbpedia.org/ontology/wikiPageID",1152387
"http://hu.dbpedia.org/resource/Éric_Boisse","http://dbpedia.org/ontology/wikiPageRevisionID",20854788
"http://hu.dbpedia.org/resource/Éric_Boisse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sport-komplett.de/sport-komplett/sportarten/f/fechten/hst/19.html%7Ctitle=Fechten"
"http://hu.dbpedia.org/resource/Éric_Boisse","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150113064451/http:/www.eurofencing.info/athletes/biography/eric-boisse/results%23%7Carchivedate=2015-01-13"
"http://hu.dbpedia.org/resource/Éric_Boisse","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111103064954/http:/sports123.com/fen/mw-ept.html%7Carchivedate=2011-11-03%7Cwork=sports123.com%7Caccessdate=2015-01-13%7Clanguage=angol"
"http://hu.dbpedia.org/resource/Éric_Boisse","http://dbpedia.org/ontology/wikiPageExternalLink","http://sports123.com/fen/mw-ep.html%7Ctitle=Fencing:"
"http://hu.dbpedia.org/resource/Éric_Boisse","http://dbpedia.org/ontology/wikiPageExternalLink","http://sports123.com/fen/mw-ept.html%7Ctitle=Fencing:"
"http://hu.dbpedia.org/resource/Éric_Boisse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurofencing.info/athletes/biography/eric-boisse/results%7Ctitle=BOISSE"
"http://hu.dbpedia.org/resource/Éric_Boisse","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111105114315/http:/sports123.com/fen/mw-ep.html%7Carchivedate=2011-11-05%7Cwork=sports123.com%7Caccessdate=2018-01-30%7Clanguage=angol"
"http://hu.dbpedia.org/resource/Éric_Boisse","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121102080502/http:/www.databaseolympics.com/players/playerpage.htm%3Filkid=BOISSERI01"
"http://hu.dbpedia.org/resource/Éric_Boisse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_csapat_párbajtőrvívás_világbajnokai"
"http://hu.dbpedia.org/resource/Éric_Boisse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIE"
"http://hu.dbpedia.org/resource/Éric_Boisse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_csapat_párbajtőrvívás_Európa-bajnokai"
"http://hu.dbpedia.org/resource/Éric_Boisse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vívó_infobox"
"http://hu.dbpedia.org/resource/Éric_Boisse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_csapat_párbajtőrvívás_olimpiai_bajnokai"
"http://hu.dbpedia.org/resource/Éric_Boisse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:EFC"
"http://hu.dbpedia.org/resource/Éric_Boisse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Éric_Boisse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Éric_Boisse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
