"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oregoni_légykapó","http://www.w3.org/2000/01/rdf-schema#label","Oregoni légykapó"
"http://hu.dbpedia.org/resource/Oregoni_légykapó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bc45k"
"http://hu.dbpedia.org/resource/Oregoni_légykapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Empidonax"
"http://hu.dbpedia.org/resource/Oregoni_légykapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_madarai"
"http://hu.dbpedia.org/resource/Oregoni_légykapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_madarai"
"http://hu.dbpedia.org/resource/Oregoni_légykapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Oregoni_légykapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_madarai"
"http://hu.dbpedia.org/resource/Oregoni_légykapó","http://dbpedia.org/ontology/wikiPageID",534531
"http://hu.dbpedia.org/resource/Oregoni_légykapó","http://dbpedia.org/ontology/wikiPageRevisionID",22740465
"http://hu.dbpedia.org/resource/Oregoni_légykapó","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&um=1&sa=1&q=Empidonax+difficilis&btnG=K%C3%A9pek+keres%C3%A9se&aq=f&oq="
"http://hu.dbpedia.org/resource/Oregoni_légykapó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.laspilitas.com/California_birds/Tyrant_flycatchers/Pacific_slope_flycatchers/Pacific_slope_flycatcher_in_your_garden.htm"
"http://hu.dbpedia.org/resource/Oregoni_légykapó","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List16.html%23Tyrannidae%7Ctitle=Jboyd.net"
