"subject","predicate","object"
"http://hu.dbpedia.org/resource/ICN_Business_School","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_felsőoktatási_intézményei"
"http://hu.dbpedia.org/resource/Kategória:Németország_egyetemei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Németország_felsőoktatási_intézményei"
"http://hu.dbpedia.org/resource/Keleti_Kollégium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_felsőoktatási_intézményei"
"http://hu.dbpedia.org/resource/Müncheni_Zene-_és_Színházművészeti_Főiskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_felsőoktatási_intézményei"
"http://hu.dbpedia.org/resource/Kategória:Németország_felsőoktatási_intézményei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Németország_felsőoktatási_intézményei","http://www.w3.org/2000/01/rdf-schema#label","Németország felsőoktatási intézményei"
"http://hu.dbpedia.org/resource/Kategória:Németország_felsőoktatási_intézményei","http://dbpedia.org/ontology/wikiPageID",643763
"http://hu.dbpedia.org/resource/Kategória:Németország_felsőoktatási_intézményei","http://dbpedia.org/ontology/wikiPageRevisionID",10354402
"http://hu.dbpedia.org/resource/Kategória:Németország_felsőoktatási_intézményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Felsőoktatási_intézmények_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Németország_felsőoktatási_intézményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Német_kultúra"
"http://hu.dbpedia.org/resource/Kategória:Németország_felsőoktatási_intézményei","http://www.w3.org/2004/02/skos/core#prefLabel","Németország felsőoktatási intézményei"
"http://hu.dbpedia.org/resource/Kategória:Németország_felsőoktatási_intézményei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Németország_felsőoktatási_intézményei?oldid=10354402&ns=14"
