"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nebpu","http://www.w3.org/2000/01/rdf-schema#label","Nebpu"
"http://hu.dbpedia.org/resource/Nebpu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XII._dinasztia"
"http://hu.dbpedia.org/resource/Nebpu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ptah_főpapjai"
"http://hu.dbpedia.org/resource/Nebpu","http://dbpedia.org/ontology/wikiPageID",1590470
"http://hu.dbpedia.org/resource/Nebpu","http://dbpedia.org/ontology/wikiPageRevisionID",22224340
"http://hu.dbpedia.org/resource/Nebpu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nebpu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Nebpu","http://dbpedia.org/ontology/abstract","Nebpu ókori egyiptomi tisztségviselő volt, Ptah főpapja Memphiszben a XII. dinasztia idején, III. Amenemhat uralkodása alatt. Apját, Szehotepibréanh-nedzsemet követte a főpapi pozícióban; ő az előző fáraó, III. Szenuszert alatt szolgált. Egy sérült ismert, amely apjával és fiával, […]hotepib-serivel együtt ábrázolja. A szobor stílusa alapján a XII. dinasztia korának végére datálható. Ma a Louvre őrzi (A47), ahová 1816-ban került; eredetileg valószínűleg Memphiszből, Ptah fő kultuszközpontjából származik. 
* Szehotepibréanh-nedzsem (balra) és Nebpu (jobbra) szobra"
"http://hu.dbpedia.org/resource/Nebpu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nebpu?oldid=22224340&ns=0"
"http://hu.dbpedia.org/resource/Nebpu","http://dbpedia.org/ontology/wikiPageLength",1310
"http://hu.dbpedia.org/resource/Nebpu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nebpu"
"http://hu.wikipedia.org/wiki/Nebpu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nebpu"
