"subject","predicate","object"
"http://hu.dbpedia.org/resource/GP32","http://hu.dbpedia.org/property/média","http://hu.dbpedia.org/resource/Memóriakártya"
"http://hu.dbpedia.org/resource/Gizmondo","http://hu.dbpedia.org/property/média","http://hu.dbpedia.org/resource/Memóriakártya"
"http://hu.dbpedia.org/resource/Memóriakártya","http://www.w3.org/2000/01/rdf-schema#label","Memóriakártya"
"http://hu.dbpedia.org/resource/Memóriakártya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01f5pq"
"http://hu.dbpedia.org/resource/Memóriakártya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számítógép-memória"
"http://hu.dbpedia.org/resource/Memóriakártya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Adathordozók"
"http://hu.dbpedia.org/resource/Memóriakártya","http://dbpedia.org/ontology/wikiPageID",350455
"http://hu.dbpedia.org/resource/Memóriakártya","http://dbpedia.org/ontology/wikiPageRevisionID",23871132
"http://hu.dbpedia.org/resource/Memóriakártya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chip.de/news/Format-Krieg-entschieden-SD-Card-setzt-sich-durch_40751686.html"
"http://hu.dbpedia.org/resource/Memóriakártya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fotográfia"
"http://hu.dbpedia.org/resource/Memóriakártya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hardver"
"http://hu.dbpedia.org/resource/Memóriakártya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Memóriakártya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számítógép_komponensek"
"http://hu.dbpedia.org/resource/Memóriakártya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Memóriakártya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Memóriakártya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Memóriakártyák"
"http://hu.dbpedia.org/resource/Memóriakártya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Memóriakártya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Memóriakártya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Memóriakártya","http://dbpedia.org/ontology/abstract","A memóriakártya olyan hordozható digitális tárolóeszköz, amelynek alakja kártyaszerű. Főbb tulajdonságai: hordozhatóság, energia nélküli adatmegmaradás, kis méret, többszöri írhatóság. Leggyakoribb felhasználása: digitális fényképezőgépek, táblagépek, telefonok, okostelefonok, kamerák, MP3 lejátszók, videójáték-konzolok, . 3 fontos jellemzője van: típus, tárolókapacitás és írási/olvasási sebesség."
"http://hu.dbpedia.org/resource/Memóriakártya","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Memóriakártya?oldid=23871132&ns=0"
"http://hu.dbpedia.org/resource/Memóriakártya","http://dbpedia.org/ontology/wikiPageLength",12898
"http://hu.dbpedia.org/resource/Memóriakártya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Memóriakártya"
"http://hu.dbpedia.org/resource/Minimig","http://hu.dbpedia.org/property/adattárolás","http://hu.dbpedia.org/resource/Memóriakártya"
"http://hu.dbpedia.org/resource/Street_Fighter_X_Tekken","http://hu.dbpedia.org/property/adathordozó","http://hu.dbpedia.org/resource/Memóriakártya"
"http://hu.dbpedia.org/resource/Wii_U","http://hu.dbpedia.org/property/háttértár","http://hu.dbpedia.org/resource/Memóriakártya"
"http://hu.dbpedia.org/resource/MicroSD","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Memóriakártya"
"http://hu.dbpedia.org/resource/Secure_Digital","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Memóriakártya"
"http://hu.dbpedia.org/resource/Secure_Digital_card","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Memóriakártya"
"http://hu.dbpedia.org/resource/Secure_Digital_kártya","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Memóriakártya"
"http://hu.dbpedia.org/resource/SmartMedia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Memóriakártya"
"http://hu.dbpedia.org/resource/Smart_media","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Memóriakártya"
"http://hu.dbpedia.org/resource/Smartmedia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Memóriakártya"
"http://hu.dbpedia.org/resource/Memória_kártya","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Memóriakártya"
"http://hu.wikipedia.org/wiki/Memóriakártya","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Memóriakártya"
