"subject","predicate","object"
"http://hu.dbpedia.org/resource/TGV_sebességrekordok","http://www.w3.org/2000/01/rdf-schema#label","TGV sebességrekordok"
"http://hu.dbpedia.org/resource/TGV_sebességrekordok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09z4ly"
"http://hu.dbpedia.org/resource/TGV_sebességrekordok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/TGV_sebességrekordok","http://dbpedia.org/ontology/wikiPageID",402392
"http://hu.dbpedia.org/resource/TGV_sebességrekordok","http://dbpedia.org/ontology/wikiPageRevisionID",22589579
"http://hu.dbpedia.org/resource/TGV_sebességrekordok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.record2007.com/"
"http://hu.dbpedia.org/resource/TGV_sebességrekordok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dailymotion.com/video/x1mjd0_5748-kmh-world-rail-speed-record-20"
"http://hu.dbpedia.org/resource/TGV_sebességrekordok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110727111337/http:/namti.org/%3Fp=641%2F"
"http://hu.dbpedia.org/resource/TGV_sebességrekordok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasutgepeszet.hu/"
"http://hu.dbpedia.org/resource/TGV_sebességrekordok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/TGV_sebességrekordok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/TGV_sebességrekordok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/TGV_sebességrekordok","http://dbpedia.org/ontology/abstract","A francia TGV vonatok a kezdetektől fogva törekedtek az akkori aktuális sebességrekordok megdöntésére, hogy mindig egy TGV motorvonat legyen a leggyorsabb vonat a világon."
"http://hu.dbpedia.org/resource/TGV_sebességrekordok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/TGV_sebességrekordok?oldid=22589579&ns=0"
"http://hu.dbpedia.org/resource/TGV_sebességrekordok","http://dbpedia.org/ontology/wikiPageLength",4777
"http://hu.dbpedia.org/resource/TGV_sebességrekordok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/TGV_sebességrekordok"
"http://hu.wikipedia.org/wiki/TGV_sebességrekordok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/TGV_sebességrekordok"
