"subject","predicate","object"
"http://hu.dbpedia.org/resource/Medinet_Maadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Medinet_Maadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Medinet_Maadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Medinet_Maadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Medinet_Maadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Medinet_Maadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Medinet_Maadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Medinet_Maadi","http://www.w3.org/2000/01/rdf-schema#label","Medinet Maadi"
"http://hu.dbpedia.org/resource/Medinet_Maadi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_építészet"
"http://hu.dbpedia.org/resource/Medinet_Maadi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XII._dinasztia"
"http://hu.dbpedia.org/resource/Medinet_Maadi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_templomok"
"http://hu.dbpedia.org/resource/Medinet_Maadi","http://dbpedia.org/ontology/wikiPageID",1615903
"http://hu.dbpedia.org/resource/Medinet_Maadi","http://dbpedia.org/ontology/wikiPageRevisionID",21113468
"http://hu.dbpedia.org/resource/Medinet_Maadi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Medinet_Maadi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szakasz-csonk"
"http://hu.dbpedia.org/resource/Medinet_Maadi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Medinet_Maadi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_település_infobox"
"http://hu.dbpedia.org/resource/Medinet_Maadi","http://dbpedia.org/ontology/abstract","Medinet Maadi egy egykori település a Fajjúm-oázis délnyugati részén a hellenisztikus korban, illetve utána, a Római Birodalomban nevezett város romjaival. A görög-római jellegű romok között feltárt három templom közül az „A” jelű Renenutet kobraistennő temploma; Záhi Havássz szerint ez az egyetlen olyan templom, amely a Középbirodalom idejéből viszonylag épen fennmaradt."
"http://hu.dbpedia.org/resource/Medinet_Maadi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Medinet_Maadi?oldid=21113468&ns=0"
"http://hu.dbpedia.org/resource/Medinet_Maadi","http://dbpedia.org/ontology/wikiPageLength",3404
"http://hu.dbpedia.org/resource/Medinet_Maadi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Medinet_Maadi"
"http://hu.wikipedia.org/wiki/Medinet_Maadi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Medinet_Maadi"
