"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ruth_Gassmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ruth_Gassmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ruth_Gassmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ruth_Gassmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ruth_Gassmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ruth_Gassmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ruth_Gassmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ruth_Gassmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ruth_Gassmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ruth_Gassmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ruth_Gassmann","http://www.w3.org/2000/01/rdf-schema#label","Ruth Gassmann"
"http://hu.dbpedia.org/resource/Ruth_Gassmann","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Németország"
"http://hu.dbpedia.org/resource/Ruth_Gassmann","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/München"
"http://hu.dbpedia.org/resource/Ruth_Gassmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ruth_Gassmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Müncheniek"
"http://hu.dbpedia.org/resource/Ruth_Gassmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_nők"
"http://hu.dbpedia.org/resource/Ruth_Gassmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_színészek"
"http://hu.dbpedia.org/resource/Ruth_Gassmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Augsburgiak"
"http://hu.dbpedia.org/resource/Ruth_Gassmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1935-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ruth_Gassmann","http://dbpedia.org/ontology/wikiPageID",1749164
"http://hu.dbpedia.org/resource/Ruth_Gassmann","http://dbpedia.org/ontology/wikiPageRevisionID",23455685
"http://hu.dbpedia.org/resource/Ruth_Gassmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ruth_Gassmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ruth_Gassmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ruth_Gassmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ruth_Gassmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-színész"
"http://hu.dbpedia.org/resource/Ruth_Gassmann","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Németország"
"http://hu.dbpedia.org/resource/Ruth_Gassmann","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Augsburg"
"http://hu.dbpedia.org/resource/Ruth_Gassmann","http://hu.dbpedia.org/property/típus","színész"
"http://hu.dbpedia.org/resource/Ruth_Gassmann","http://hu.dbpedia.org/property/halálHelye","München, Németország"
"http://hu.dbpedia.org/resource/Ruth_Gassmann","http://dbpedia.org/ontology/abstract","Ruth Gassmann (Augsburg, 1935. március 1. – München, 2020. augusztus 7.) német színésznő."
"http://hu.dbpedia.org/resource/Ruth_Gassmann","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ruth_Gassmann?oldid=23455685&ns=0"
"http://hu.dbpedia.org/resource/Ruth_Gassmann","http://dbpedia.org/ontology/wikiPageLength",1811
"http://hu.dbpedia.org/resource/Ruth_Gassmann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ruth_Gassmann"
"http://hu.wikipedia.org/wiki/Ruth_Gassmann","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ruth_Gassmann"
