"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cossypha","http://www.w3.org/2000/01/rdf-schema#label","Cossypha"
"http://hu.dbpedia.org/resource/Cossypha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cossypha"
"http://hu.dbpedia.org/resource/Cossypha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Cossypha","http://dbpedia.org/ontology/wikiPageID",1746642
"http://hu.dbpedia.org/resource/Cossypha","http://dbpedia.org/ontology/wikiPageRevisionID",23433880
"http://hu.dbpedia.org/resource/Cossypha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cossypha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Cossypha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Cossypha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cossypha","http://hu.dbpedia.org/property/name","Cossypha"
"http://hu.dbpedia.org/resource/Cossypha","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Fehérkontyos_rozsdásrigó"
"http://hu.dbpedia.org/resource/Cossypha","http://hu.dbpedia.org/property/imageCaption",""
"http://hu.dbpedia.org/resource/Cossypha","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Cossypha","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Légykapófélék"
"http://hu.dbpedia.org/resource/Cossypha","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Cossypha","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Cossypha","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Cossypha","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Cossypha","http://hu.dbpedia.org/property/genus","Cossypha"
"http://hu.dbpedia.org/resource/Cossypha","http://hu.dbpedia.org/property/genusAuthority","Vigors, 1825"
"http://hu.dbpedia.org/resource/Cossypha","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Légykapóformák"
"http://hu.dbpedia.org/resource/Cossypha","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Cossypha","http://dbpedia.org/ontology/abstract","A Cossypha a madarak osztályának verébalakúak (Passeriformes) rendjébe és a légykapófélék (Muscicapidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Cossypha","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cossypha?oldid=23433880&ns=0"
"http://hu.dbpedia.org/resource/Cossypha","http://dbpedia.org/ontology/wikiPageLength",2268
"http://hu.dbpedia.org/resource/Cossypha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cossypha"
"http://hu.wikipedia.org/wiki/Cossypha","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cossypha"
