"subject","predicate","object"
"http://hu.dbpedia.org/resource/Románia_magyar_emlékei,_látnivalói","http://www.w3.org/2000/01/rdf-schema#label","Románia magyar emlékei, látnivalói"
"http://hu.dbpedia.org/resource/Románia_magyar_emlékei,_látnivalói","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_turisztikai_látnivalói"
"http://hu.dbpedia.org/resource/Románia_magyar_emlékei,_látnivalói","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_kisebbségi_magyarság_kulturális_emlékei,_látnivalói"
"http://hu.dbpedia.org/resource/Románia_magyar_emlékei,_látnivalói","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_kisebbség"
"http://hu.dbpedia.org/resource/Románia_magyar_emlékei,_látnivalói","http://dbpedia.org/ontology/wikiPageID",162430
"http://hu.dbpedia.org/resource/Románia_magyar_emlékei,_látnivalói","http://dbpedia.org/ontology/wikiPageRevisionID",23086707
"http://hu.dbpedia.org/resource/Románia_magyar_emlékei,_látnivalói","http://dbpedia.org/ontology/wikiPageExternalLink","http://erdelyi-var.lap.hu/"
"http://hu.dbpedia.org/resource/Románia_magyar_emlékei,_látnivalói","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kezdi.info/muzeum"
"http://hu.dbpedia.org/resource/Románia_magyar_emlékei,_látnivalói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Románia_magyar_emlékei,_látnivalói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Románia_magyar_emlékei,_látnivalói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Románia_magyar_emlékei,_látnivalói","http://dbpedia.org/ontology/abstract","Ez a szócikk Románia legfontosabb magyar történelmi emlékeit, valamint a romániai magyarság kulturális életéhez, művészetéhez, kötődő látnivalókat mutatja be régió és téma szerinti csoportosításban. A román és szász emlékekről, illetve a természeti látnivalókról lásd a Románia turizmusa szócikket!"
"http://hu.dbpedia.org/resource/Románia_magyar_emlékei,_látnivalói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Románia_magyar_emlékei,_látnivalói?oldid=23086707&ns=0"
"http://hu.dbpedia.org/resource/Románia_magyar_emlékei,_látnivalói","http://dbpedia.org/ontology/wikiPageLength",43371
"http://hu.dbpedia.org/resource/Románia_magyar_emlékei,_látnivalói","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Románia_magyar_emlékei,_látnivalói"
"http://hu.dbpedia.org/resource/Romániai_magyar_emlékek,_látnivalók","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Románia_magyar_emlékei,_látnivalói"
"http://hu.wikipedia.org/wiki/Románia_magyar_emlékei,_látnivalói","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Románia_magyar_emlékei,_látnivalói"
