"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szegregáció_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Szegregáció (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Szegregáció_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",735826
"http://hu.dbpedia.org/resource/Szegregáció_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",23873084
"http://hu.dbpedia.org/resource/Szegregáció_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Szegregáció_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szegregáció_(egyértelműsítő_lap)?oldid=23873084&ns=0"
"http://hu.dbpedia.org/resource/Szegregáció_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",570
"http://hu.dbpedia.org/resource/Szegregáció_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szegregáció_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Szegregáció_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szegregáció_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Elkülönülés","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szegregáció_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Szegregáció","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szegregáció_(egyértelműsítő_lap)"
