"subject","predicate","object"
"http://hu.dbpedia.org/resource/Talapatka","http://www.w3.org/2000/01/rdf-schema#label","Talapatka"
"http://hu.dbpedia.org/resource/Talapatka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07h0n9"
"http://hu.dbpedia.org/resource/Talapatka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vendvidék_települései"
"http://hu.dbpedia.org/resource/Talapatka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentgotthárdhoz_csatolt_települések"
"http://hu.dbpedia.org/resource/Talapatka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megszűnt_települései"
"http://hu.dbpedia.org/resource/Talapatka","http://dbpedia.org/ontology/wikiPageID",833142
"http://hu.dbpedia.org/resource/Talapatka","http://dbpedia.org/ontology/wikiPageRevisionID",19139596
"http://hu.dbpedia.org/resource/Talapatka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Talapatka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sl"
"http://hu.dbpedia.org/resource/Talapatka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Talapatka","http://dbpedia.org/ontology/abstract","Talapatka (szlovénül: Telik, németül: Dölten) néhai település a Vendvidéken, amelyet 1934-ben egyesítettek a szomszédos Rábakisfaluddal Máriaújfalu néven, végül a településeket 1983-ban Szentgotthárdhoz csatolták. A település a 20. századig a szentgotthárdi ciszterci apátság részét képezte, annak (részint szlovén) telepesei hozták létre a falut, amelyet először 1424-ben említenek Thele Pathaka néven. A falu mentén található. 1570-ben az apátság 7 egész telkes, 6 féltelkes jobbágya és 5 zsellére élt itt. A falu felett a kisfaludi bíró bíráskodott (judicatus). A 16. században birtokát képezte. 1622-ben megtámadták a falut a törökök, 65 embert hurcoltak el és 6 házat felgyújtottak. A továbbiakban egy Oszmán Oda nevű pasának is fizettek adót a helybeliek. Az 1664. évi szentgotthárdi csata összecsapásának közvetlen közelében feküdt Talapatka, ezért teljesen elpusztult a harcok végére, ám a lakosság újraépítette. A következő századokban is legfőbb birtokos a ciszterci apátság. Az úrbérrendezési összeírások szerint Talapatkát szlovénok, németek és magyarok közösen lakják, de a más nemzetiségűek sose voltak többségben a magyarokkal szemben, ezért mára kizárólag magyar nyelvű a település. Az idők folyamán Rábakisfaludon és Talapatkán a házak egyre közelebb épültek egymáshoz, 1934-re a települések teljesen összeértek és a két falu Máriaújfalu néven egyesítették. Határában a Hársas-patak felduzzasztásából tó is található, amit hivatalosan neveznek, de a környékbeliek leggyakrabban máriaújfalui tónak hívják."
"http://hu.dbpedia.org/resource/Talapatka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Talapatka?oldid=19139596&ns=0"
"http://hu.dbpedia.org/resource/Talapatka","http://dbpedia.org/ontology/wikiPageLength",1990
"http://hu.dbpedia.org/resource/Talapatka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Talapatka"
"http://hu.wikipedia.org/wiki/Talapatka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Talapatka"
