"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hounds_of_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Hounds_of_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Hounds_of_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Hounds_of_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Hounds_of_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hounds_of_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Hounds_of_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Hounds_of_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Hounds_of_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Hounds_of_Love","http://www.w3.org/2000/01/rdf-schema#label","Hounds of Love"
"http://hu.dbpedia.org/resource/Hounds_of_Love","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01j7t06"
"http://hu.dbpedia.org/resource/Hounds_of_Love","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985_nagylemezei"
"http://hu.dbpedia.org/resource/Hounds_of_Love","http://dbpedia.org/ontology/wikiPageID",826275
"http://hu.dbpedia.org/resource/Hounds_of_Love","http://dbpedia.org/ontology/wikiPageRevisionID",22874994
"http://hu.dbpedia.org/resource/Hounds_of_Love","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.robertchristgau.com/get_artist.php%3Fname=kate+bush"
"http://hu.dbpedia.org/resource/Hounds_of_Love","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090216193011/http:/www.rollingstone.com/artists/katebush/albums/album/149977/review/5944939/hounds_of_love"
"http://hu.dbpedia.org/resource/Hounds_of_Love","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r403634"
"http://hu.dbpedia.org/resource/Hounds_of_Love","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hounds_of_Love","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Hounds_of_Love","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Hounds_of_Love","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/Hounds_of_Love","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Hounds_of_Love","http://hu.dbpedia.org/property/cím","Hounds of Love"
"http://hu.dbpedia.org/resource/Hounds_of_Love","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Kate_Bush"
"http://hu.dbpedia.org/resource/Hounds_of_Love","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Kate_Bush"
"http://hu.dbpedia.org/resource/Hounds_of_Love","http://hu.dbpedia.org/property/előző","The Dreaming"
"http://hu.dbpedia.org/resource/Hounds_of_Love","http://hu.dbpedia.org/property/felvételek",1983
"http://hu.dbpedia.org/resource/Hounds_of_Love","http://hu.dbpedia.org/property/headline","Második oldal: The Ninth Wave"
"http://hu.dbpedia.org/resource/Hounds_of_Love","http://hu.dbpedia.org/property/headline","Első oldal: Hounds of Love"
"http://hu.dbpedia.org/resource/Hounds_of_Love","http://hu.dbpedia.org/property/hossz","2853.0"
"http://hu.dbpedia.org/resource/Hounds_of_Love","http://hu.dbpedia.org/property/jelenlegi","Hounds of Love"
"http://hu.dbpedia.org/resource/Hounds_of_Love","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/EMI_Records"
"http://hu.dbpedia.org/resource/Hounds_of_Love","http://hu.dbpedia.org/property/kislemez","Hounds of Love/The Handsome Cabin Boy"
"http://hu.dbpedia.org/resource/Hounds_of_Love","http://hu.dbpedia.org/property/kislemez","Cloudbusting/Burning Bridge"
"http://hu.dbpedia.org/resource/Hounds_of_Love","http://hu.dbpedia.org/property/kislemez","The Big Sky/Not This Time"
"http://hu.dbpedia.org/resource/Hounds_of_Love","http://hu.dbpedia.org/property/kislemez","Running Up That Hill/Under the Ivy"
"http://hu.dbpedia.org/resource/Hounds_of_Love","http://hu.dbpedia.org/property/kislemez1dátum",1985
"http://hu.dbpedia.org/resource/Hounds_of_Love","http://hu.dbpedia.org/property/kislemez2dátum",1985
"http://hu.dbpedia.org/resource/Hounds_of_Love","http://hu.dbpedia.org/property/kritikák","* Allmusic  link
* Robert Christgau  link
* Rolling Stone  link"
"http://hu.dbpedia.org/resource/Hounds_of_Love","http://hu.dbpedia.org/property/következő","The Whole Story"
"http://hu.dbpedia.org/resource/Hounds_of_Love","http://hu.dbpedia.org/property/length","182.0"
"http://hu.dbpedia.org/resource/Hounds_of_Love","http://hu.dbpedia.org/property/length","246.0"
"http://hu.dbpedia.org/resource/Hounds_of_Love","http://hu.dbpedia.org/property/length","310.0"
"http://hu.dbpedia.org/resource/Hounds_of_Love","http://hu.dbpedia.org/property/length","281.0"
"http://hu.dbpedia.org/resource/Hounds_of_Love","http://hu.dbpedia.org/property/length","165.0"
"http://hu.dbpedia.org/resource/Hounds_of_Love","http://hu.dbpedia.org/property/length","373.0"
"http://hu.dbpedia.org/resource/Hounds_of_Love","http://hu.dbpedia.org/property/length","154.0"
"http://hu.dbpedia.org/resource/Hounds_of_Love","http://hu.dbpedia.org/property/length","244.0"
"http://hu.dbpedia.org/resource/Hounds_of_Love","http://hu.dbpedia.org/property/length","303.0"
"http://hu.dbpedia.org/resource/Hounds_of_Love","http://hu.dbpedia.org/property/length","258.0"
"http://hu.dbpedia.org/resource/Hounds_of_Love","http://hu.dbpedia.org/property/length","187.0"
"http://hu.dbpedia.org/resource/Hounds_of_Love","http://hu.dbpedia.org/property/length","141.0"
"http://hu.dbpedia.org/resource/Hounds_of_Love","http://hu.dbpedia.org/property/megjelent",1985
"http://hu.dbpedia.org/resource/Hounds_of_Love","http://hu.dbpedia.org/property/producer","Kate Bush"
"http://hu.dbpedia.org/resource/Hounds_of_Love","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Pop-rock"
"http://hu.dbpedia.org/resource/Hounds_of_Love","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Új_hullám_(zene)"
"http://hu.dbpedia.org/resource/Hounds_of_Love","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Barokk_pop"
"http://hu.dbpedia.org/resource/Hounds_of_Love","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Art_rock"
"http://hu.dbpedia.org/resource/Hounds_of_Love","http://hu.dbpedia.org/property/szélesség","63.0"
"http://hu.dbpedia.org/resource/Hounds_of_Love","http://hu.dbpedia.org/property/title","Hounds of Love"
"http://hu.dbpedia.org/resource/Hounds_of_Love","http://hu.dbpedia.org/property/title","Cloudbusting"
"http://hu.dbpedia.org/resource/Hounds_of_Love","http://hu.dbpedia.org/property/title","Hello Earth"
"http://hu.dbpedia.org/resource/Hounds_of_Love","http://hu.dbpedia.org/property/title","Mother Stands for Comfort"
"http://hu.dbpedia.org/resource/Hounds_of_Love","http://hu.dbpedia.org/property/title","Waking the Witch"
"http://hu.dbpedia.org/resource/Hounds_of_Love","http://hu.dbpedia.org/property/title","And Dream of Sheep"
"http://hu.dbpedia.org/resource/Hounds_of_Love","http://hu.dbpedia.org/property/title","The Morning Fog"
"http://hu.dbpedia.org/resource/Hounds_of_Love","http://hu.dbpedia.org/property/title","Watching You Without Me"
"http://hu.dbpedia.org/resource/Hounds_of_Love","http://hu.dbpedia.org/property/title","The Big Sky"
"http://hu.dbpedia.org/resource/Hounds_of_Love","http://hu.dbpedia.org/property/title","Jig of Life"
"http://hu.dbpedia.org/resource/Hounds_of_Love","http://hu.dbpedia.org/property/title","Running Up That Hill"
"http://hu.dbpedia.org/resource/Hounds_of_Love","http://hu.dbpedia.org/property/title","Under Ice"
"http://hu.dbpedia.org/resource/Hounds_of_Love","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/Hounds_of_Love","http://hu.dbpedia.org/property/writer","Kate Bush"
"http://hu.dbpedia.org/resource/Hounds_of_Love","http://hu.dbpedia.org/property/writingCredits","yes"
"http://hu.dbpedia.org/resource/Hounds_of_Love","http://hu.dbpedia.org/property/kislemez3dátum",1986
"http://hu.dbpedia.org/resource/Hounds_of_Love","http://hu.dbpedia.org/property/kislemez4dátum",1986
"http://hu.dbpedia.org/resource/Hounds_of_Love","http://dbpedia.org/ontology/abstract","Az 1985-ös Hounds of Love Kate Bush ötödik nagylemeze, a második number one-ja. Az Egyesült Királyságban duplaplatina lett. 2000-ben a Q magazin minden idők 20. legjobb brit albumának nevezte, két évvel később minden idők 3. legjobb női albuma lett. Szerepel az 1001 lemez, amit hallanod kell, mielőtt meghalsz című könyvben."
"http://hu.dbpedia.org/resource/Hounds_of_Love","http://dbpedia.org/ontology/review","https://web.archive.org/web/20090216193011/http://www.rollingstone.com/artists/katebush/albums/album/149977/review/5944939/hounds_of_love"
"http://hu.dbpedia.org/resource/Hounds_of_Love","http://dbpedia.org/ontology/review","http://www.allmusic.com/album/r403634"
"http://hu.dbpedia.org/resource/Hounds_of_Love","http://dbpedia.org/ontology/review","http://www.robertchristgau.com/get_artist.php%3Fname=kate+bush"
"http://hu.dbpedia.org/resource/Hounds_of_Love","http://dbpedia.org/ontology/runtime",2853.0
"http://hu.dbpedia.org/resource/Hounds_of_Love","http://dbpedia.org/ontology/title","Hounds of Love"
"http://hu.dbpedia.org/resource/Hounds_of_Love","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Kate_Bush"
