"subject","predicate","object"
"http://hu.dbpedia.org/resource/2001-es_sílövő-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korea"
"http://hu.dbpedia.org/resource/2003-as_sílövő-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korea"
"http://hu.dbpedia.org/resource/2005-ös_sílövő-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korea"
"http://hu.dbpedia.org/resource/2007-es_sílövő-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korea"
"http://hu.dbpedia.org/resource/2008-as_cannes-i_fesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korea"
"http://hu.dbpedia.org/resource/2008-as_sílövő-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korea"
"http://hu.dbpedia.org/resource/2009-es_sílövő-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korea"
"http://hu.dbpedia.org/resource/2009–2010-es_sílövő-világkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korea"
"http://hu.dbpedia.org/resource/2010–2011-es_sílövő-világkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korea"
"http://hu.dbpedia.org/resource/2011-es_cannes-i_fesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korea"
"http://hu.dbpedia.org/resource/2011-es_sílövő-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korea"
"http://hu.dbpedia.org/resource/2011–2012-es_sílövő-világkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korea"
"http://hu.dbpedia.org/resource/2012-es_sílövő-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korea"
"http://hu.dbpedia.org/resource/2013-as_cannes-i_fesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korea"
"http://hu.dbpedia.org/resource/2014-es_cannes-i_fesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korea"
"http://hu.dbpedia.org/resource/2014._február_22-i_konzisztórium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korea"
"http://hu.dbpedia.org/resource/2014_új_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korea"
"http://hu.dbpedia.org/resource/2015_új_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korea"
"http://hu.dbpedia.org/resource/2019_új_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korea"
"http://hu.dbpedia.org/resource/Sablon:Korea","http://dbpedia.org/ontology/wikiPageID",66423
"http://hu.dbpedia.org/resource/Sablon:Korea","http://dbpedia.org/ontology/wikiPageRevisionID",8425115
"http://hu.dbpedia.org/resource/Sablon:Korea","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Dél-Korea"
"http://hu.dbpedia.org/resource/Sablon:Korea","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Korea?oldid=8425115&ns=10"
"http://hu.dbpedia.org/resource/51._Nemzetközi_Matematikai_Diákolimpia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korea"
"http://hu.dbpedia.org/resource/52._Nemzetközi_Matematikai_Diákolimpia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korea"
"http://hu.dbpedia.org/resource/53._Nemzetközi_Matematikai_Diákolimpia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korea"
