"subject","predicate","object"
"http://hu.dbpedia.org/resource/Flavius_Afranius_Hannibalianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Flavius_Afranius_Hannibalianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Flavius_Afranius_Hannibalianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Flavius_Afranius_Hannibalianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Flavius_Afranius_Hannibalianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Flavius_Afranius_Hannibalianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Flavius_Afranius_Hannibalianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Flavius_Afranius_Hannibalianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Flavius_Afranius_Hannibalianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Flavius_Afranius_Hannibalianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Flavius_Afranius_Hannibalianus","http://www.w3.org/2000/01/rdf-schema#label","Flavius Afranius Hannibalianus"
"http://hu.dbpedia.org/resource/Flavius_Afranius_Hannibalianus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0knbfbf"
"http://hu.dbpedia.org/resource/Flavius_Afranius_Hannibalianus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:251-ben_született_személyek"
"http://hu.dbpedia.org/resource/Flavius_Afranius_Hannibalianus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Consulok_a_3._században"
"http://hu.dbpedia.org/resource/Flavius_Afranius_Hannibalianus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_290-es_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Flavius_Afranius_Hannibalianus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Constantinus-dinasztia"
"http://hu.dbpedia.org/resource/Flavius_Afranius_Hannibalianus","http://dbpedia.org/ontology/wikiPageID",824345
"http://hu.dbpedia.org/resource/Flavius_Afranius_Hannibalianus","http://dbpedia.org/ontology/wikiPageRevisionID",21917273
"http://hu.dbpedia.org/resource/Flavius_Afranius_Hannibalianus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ourfamilyhistories.org/familygroup.php%3FfamilyID=F75870&tree=00"
"http://hu.dbpedia.org/resource/Flavius_Afranius_Hannibalianus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Flavius_Afranius_Hannibalianus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Flavius_Afranius_Hannibalianus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Consul"
"http://hu.dbpedia.org/resource/Flavius_Afranius_Hannibalianus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Flavius_Afranius_Hannibalianus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Flavius_Afranius_Hannibalianus","http://hu.dbpedia.org/property/date",2019
