"subject","predicate","object"
"http://hu.dbpedia.org/resource/2552_Remek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/2552_Remek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2552_Remek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/2552_Remek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/2552_Remek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/2552_Remek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/2552_Remek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/2552_Remek","http://www.w3.org/2000/01/rdf-schema#label","2552 Remek"
"http://hu.dbpedia.org/resource/2552_Remek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y8456"
"http://hu.dbpedia.org/resource/2552_Remek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/2552_Remek","http://dbpedia.org/ontology/wikiPageID",539224
"http://hu.dbpedia.org/resource/2552_Remek","http://dbpedia.org/ontology/wikiPageRevisionID",23556053
"http://hu.dbpedia.org/resource/2552_Remek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/2552_Remek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/2552_Remek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/2552_Remek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2552_Remek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2552_Remek","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.6
"http://hu.dbpedia.org/resource/2552_Remek","http://hu.dbpedia.org/property/altNevek",1978
"http://hu.dbpedia.org/resource/2552_Remek","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/2552_Remek","http://hu.dbpedia.org/property/aphélium",381674523
"http://hu.dbpedia.org/resource/2552_Remek","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/2552_Remek","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/2552_Remek","http://hu.dbpedia.org/property/excentricitás",0.189
"http://hu.dbpedia.org/resource/2552_Remek","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kleť"
"http://hu.dbpedia.org/resource/2552_Remek","http://hu.dbpedia.org/property/felfedezésIdeje",1978
"http://hu.dbpedia.org/resource/2552_Remek","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/2552_Remek","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Antonín_Mrkos"
"http://hu.dbpedia.org/resource/2552_Remek","http://hu.dbpedia.org/property/felszállóCsomó",343.547
"http://hu.dbpedia.org/resource/2552_Remek","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/2552_Remek","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/2552_Remek","http://hu.dbpedia.org/property/félNagytengely",321105412
"http://hu.dbpedia.org/resource/2552_Remek","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/2552_Remek","http://hu.dbpedia.org/property/inklináció",0.903
"http://hu.dbpedia.org/resource/2552_Remek","http://hu.dbpedia.org/property/közepesAnomália",301.63
"http://hu.dbpedia.org/resource/2552_Remek","http://hu.dbpedia.org/property/név",2552
"http://hu.dbpedia.org/resource/2552_Remek","http://hu.dbpedia.org/property/perihélium",260536301
"http://hu.dbpedia.org/resource/2552_Remek","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/2552_Remek","http://hu.dbpedia.org/property/perihéliumSzöge",343.703
"http://hu.dbpedia.org/resource/2552_Remek","http://hu.dbpedia.org/property/periódus",3.14
"http://hu.dbpedia.org/resource/2552_Remek","http://hu.dbpedia.org/property/periódus",1148.63
"http://hu.dbpedia.org/resource/2552_Remek","http://dbpedia.org/ontology/abstract","A 2552 Remek (ideiglenes jelöléssel 1978 SP) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1978. szeptember 24-én."
"http://hu.dbpedia.org/resource/2552_Remek","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Antonín_Mrkos"
"http://hu.dbpedia.org/resource/2552_Remek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2552_Remek?oldid=23556053&ns=0"
"http://hu.dbpedia.org/resource/2552_Remek","http://dbpedia.org/ontology/wikiPageLength",1731
"http://hu.dbpedia.org/resource/2552_Remek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2552_Remek"
"http://hu.wikipedia.org/wiki/2552_Remek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2552_Remek"
