"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_selyemlétra","http://www.w3.org/2000/01/rdf-schema#label","A selyemlétra"
"http://hu.dbpedia.org/resource/A_selyemlétra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025vjzd"
"http://hu.dbpedia.org/resource/A_selyemlétra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyfelvonásos_operák"
"http://hu.dbpedia.org/resource/A_selyemlétra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rossini-operák"
"http://hu.dbpedia.org/resource/A_selyemlétra","http://dbpedia.org/ontology/wikiPageID",321373
"http://hu.dbpedia.org/resource/A_selyemlétra","http://dbpedia.org/ontology/wikiPageRevisionID",22328887
"http://hu.dbpedia.org/resource/A_selyemlétra","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080704031201/http:/humanities.uchicago.edu/orgs/ciao/Rossini%20operas/1scala.html"
"http://hu.dbpedia.org/resource/A_selyemlétra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rossini-operák"
"http://hu.dbpedia.org/resource/A_selyemlétra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenés_színmű_infobox"
"http://hu.dbpedia.org/resource/A_selyemlétra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/A_selyemlétra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_selyemlétra","http://dbpedia.org/ontology/abstract","A selyemlétra (olaszul La scala di seta) Gioachino Rossini egyfelvonásos operája. Szövegkönyvét Giuseppe Foppa írta. Ősbemutatójára 1812. május 9-én került sor a velencei ."
"http://hu.dbpedia.org/resource/A_selyemlétra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_selyemlétra?oldid=22328887&ns=0"
"http://hu.dbpedia.org/resource/A_selyemlétra","http://dbpedia.org/ontology/wikiPageLength",1794
"http://hu.dbpedia.org/resource/A_selyemlétra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_selyemlétra"
"http://hu.dbpedia.org/resource/La_scala_di_seta","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_selyemlétra"
"http://hu.wikipedia.org/wiki/A_selyemlétra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_selyemlétra"
