"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lurcher","http://www.w3.org/2000/01/rdf-schema#label","Lurcher"
"http://hu.dbpedia.org/resource/Lurcher","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yw2x"
"http://hu.dbpedia.org/resource/Lurcher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír_kutyafajták"
"http://hu.dbpedia.org/resource/Lurcher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FCI_által_nem_elismert_kutyafajták"
"http://hu.dbpedia.org/resource/Lurcher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_kutyafajták"
"http://hu.dbpedia.org/resource/Lurcher","http://dbpedia.org/ontology/wikiPageID",974144
"http://hu.dbpedia.org/resource/Lurcher","http://dbpedia.org/ontology/wikiPageRevisionID",22487523
"http://hu.dbpedia.org/resource/Lurcher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kutyafajta_infobox"
"http://hu.dbpedia.org/resource/Lurcher","http://hu.dbpedia.org/property/kép","Lurcher Rocky.jpg"
"http://hu.dbpedia.org/resource/Lurcher","http://hu.dbpedia.org/property/megjegyzés","Az FCI által nem elismert kutyafajta"
"http://hu.dbpedia.org/resource/Lurcher","http://hu.dbpedia.org/property/név","Lurcher"
"http://hu.dbpedia.org/resource/Lurcher","http://hu.dbpedia.org/property/wikicommons","Lurcher"
"http://hu.dbpedia.org/resource/Lurcher","http://hu.dbpedia.org/property/csoport","Vadászkutyák"
"http://hu.dbpedia.org/resource/Lurcher","http://hu.dbpedia.org/property/származás","http://hu.dbpedia.org/resource/Írország"
"http://hu.dbpedia.org/resource/Lurcher","http://dbpedia.org/ontology/abstract","A lurcher az FCI által el nem ismert vadászkutyafajta."
"http://hu.dbpedia.org/resource/Lurcher","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lurcher?oldid=22487523&ns=0"
"http://hu.dbpedia.org/resource/Lurcher","http://dbpedia.org/ontology/wikiPageLength",1543
"http://hu.dbpedia.org/resource/Lurcher","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lurcher"
"http://hu.wikipedia.org/wiki/Lurcher","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lurcher"
