"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lengyel_József_(vasutas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lengyel_József_(vasutas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lengyel_József_(vasutas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lengyel_József_(vasutas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lengyel_József_(vasutas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lengyel_József_(vasutas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lengyel_József_(vasutas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lengyel_József_(vasutas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lengyel_József_(vasutas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lengyel_József_(vasutas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lengyel_József_(vasutas)","http://www.w3.org/2000/01/rdf-schema#label","Lengyel József (vasutas)"
"http://hu.dbpedia.org/resource/Lengyel_József_(vasutas)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_magyarok"
"http://hu.dbpedia.org/resource/Lengyel_József_(vasutas)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vasutasok"
"http://hu.dbpedia.org/resource/Lengyel_József_(vasutas)","http://dbpedia.org/ontology/wikiPageID",809832
"http://hu.dbpedia.org/resource/Lengyel_József_(vasutas)","http://dbpedia.org/ontology/wikiPageRevisionID",23257641
"http://hu.dbpedia.org/resource/Lengyel_József_(vasutas)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmintezet.hu/uj/hirado/heti/print.php%3Fy=hir&id=718&eid=3615"
"http://hu.dbpedia.org/resource/Lengyel_József_(vasutas)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160306020229/http:/www.filmintezet.hu/uj/hirado/heti/index.php%3Fy=hir&id=614&eid=3009"
"http://hu.dbpedia.org/resource/Lengyel_József_(vasutas)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305122955/http:/www.filmintezet.hu/uj/hirado/heti/index.php%3Fy=hir&id=654&eid=3300"
"http://hu.dbpedia.org/resource/Lengyel_József_(vasutas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Lengyel_József_(vasutas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lengyel_József_(vasutas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Lengyel_József_(vasutas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Lengyel_József_(vasutas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Lengyel_József_(vasutas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tóth_2008_13._lábjegyzet"
"http://hu.dbpedia.org/resource/Lengyel_József_(vasutas)","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Lengyel_József_(vasutas)","http://hu.dbpedia.org/property/url","http://www.filmintezet.hu/uj/hirado/heti/print.php%3Fy=hir&id=718&eid=3615"
"http://hu.dbpedia.org/resource/Lengyel_József_(vasutas)","http://dbpedia.org/ontology/abstract","Lengyel József mozdonyvezető, sztahanovista."
"http://hu.dbpedia.org/resource/Lengyel_József_(vasutas)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lengyel_József_(vasutas)?oldid=23257641&ns=0"
"http://hu.dbpedia.org/resource/Lengyel_József_(vasutas)","http://dbpedia.org/ontology/wikiPageLength",1702
"http://hu.dbpedia.org/resource/Lengyel_József_(vasutas)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lengyel_József_(vasutas)"
"http://hu.wikipedia.org/wiki/Lengyel_József_(vasutas)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lengyel_József_(vasutas)"
