"subject","predicate","object"
"http://hu.dbpedia.org/resource/U-próba","http://www.w3.org/2000/01/rdf-schema#label","U-próba"
"http://hu.dbpedia.org/resource/U-próba","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01x10v"
"http://hu.dbpedia.org/resource/U-próba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Matematikai_statisztika"
"http://hu.dbpedia.org/resource/U-próba","http://dbpedia.org/ontology/wikiPageID",88856
"http://hu.dbpedia.org/resource/U-próba","http://dbpedia.org/ontology/wikiPageRevisionID",18526954
"http://hu.dbpedia.org/resource/U-próba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/U-próba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbetűscím"
"http://hu.dbpedia.org/resource/U-próba","http://dbpedia.org/ontology/abstract","A matematikai statisztikában több u-próbát is ismerünk. Szűkebb értelemben ezek az 
* egymintás u-próba és a 
* kétmintás u-próba. Mindkét próba a statisztikai hipotézisvizsgálatok közül a közé tartozik. A két próba nagyon hasonló matematikai háttérrel rendelkezik, alkalmazási feltételeikben s nullhipotéziseikben is nagyon sok hasonlóság van. 
* Tágabb értelemben a matematikai statisztikában általában is szoktak u-próbaként, vagy u-próbákként utalni minden olyan próbára, melyben a standard normális eloszlást követ. Ha az u-próba kifejezéssel találkozunk, és nincs pontosabban meghatározva, hogy melyik u-próbát kell érteni alatta, akkor vélhetően az egymintás u-próbáról van szó."
"http://hu.dbpedia.org/resource/U-próba","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/U-próba?oldid=18526954&ns=0"
"http://hu.dbpedia.org/resource/U-próba","http://dbpedia.org/ontology/wikiPageLength",2395
"http://hu.dbpedia.org/resource/U-próba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/U-próba"
"http://hu.wikipedia.org/wiki/U-próba","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/U-próba"
