"subject","predicate","object"
"http://hu.dbpedia.org/resource/5149_Leibniz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/5149_Leibniz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/5149_Leibniz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/5149_Leibniz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/5149_Leibniz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/5149_Leibniz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/5149_Leibniz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/5149_Leibniz","http://www.w3.org/2000/01/rdf-schema#label","5149 Leibniz"
"http://hu.dbpedia.org/resource/5149_Leibniz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y733b"
"http://hu.dbpedia.org/resource/5149_Leibniz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/5149_Leibniz","http://dbpedia.org/ontology/wikiPageID",562789
"http://hu.dbpedia.org/resource/5149_Leibniz","http://dbpedia.org/ontology/wikiPageRevisionID",13252304
"http://hu.dbpedia.org/resource/5149_Leibniz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/5149_Leibniz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/5149_Leibniz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/5149_Leibniz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/5149_Leibniz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/5149_Leibniz","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.6
"http://hu.dbpedia.org/resource/5149_Leibniz","http://hu.dbpedia.org/property/altNevek",6582
"http://hu.dbpedia.org/resource/5149_Leibniz","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/5149_Leibniz","http://hu.dbpedia.org/property/aphélium",543266792
"http://hu.dbpedia.org/resource/5149_Leibniz","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/5149_Leibniz","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/5149_Leibniz","http://hu.dbpedia.org/property/excentricitás",0.149
"http://hu.dbpedia.org/resource/5149_Leibniz","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Palomar_Obszervatórium"
"http://hu.dbpedia.org/resource/5149_Leibniz","http://hu.dbpedia.org/property/felfedezésIdeje",1960
"http://hu.dbpedia.org/resource/5149_Leibniz","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/5149_Leibniz","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Ingrid_van_Houten-Groeneveld"
"http://hu.dbpedia.org/resource/5149_Leibniz","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Tom_Gehrels"
"http://hu.dbpedia.org/resource/5149_Leibniz","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Cornelis_Johannes_van_Houten"
"http://hu.dbpedia.org/resource/5149_Leibniz","http://hu.dbpedia.org/property/felszállóCsomó",11.43
"http://hu.dbpedia.org/resource/5149_Leibniz","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/5149_Leibniz","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/5149_Leibniz","http://hu.dbpedia.org/property/félNagytengely",472910898
"http://hu.dbpedia.org/resource/5149_Leibniz","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/5149_Leibniz","http://hu.dbpedia.org/property/inklináció",0.748
"http://hu.dbpedia.org/resource/5149_Leibniz","http://hu.dbpedia.org/property/közepesAnomália",189.504
"http://hu.dbpedia.org/resource/5149_Leibniz","http://hu.dbpedia.org/property/név",5149
"http://hu.dbpedia.org/resource/5149_Leibniz","http://hu.dbpedia.org/property/perihélium",402555005
"http://hu.dbpedia.org/resource/5149_Leibniz","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/5149_Leibniz","http://hu.dbpedia.org/property/perihéliumSzöge",102.298
"http://hu.dbpedia.org/resource/5149_Leibniz","http://hu.dbpedia.org/property/periódus",5.62
"http://hu.dbpedia.org/resource/5149_Leibniz","http://hu.dbpedia.org/property/periódus",2052.95
"http://hu.dbpedia.org/resource/5149_Leibniz","http://dbpedia.org/ontology/abstract","Az 5149 Leibniz (ideiglenes jelöléssel 6582 P-L) a Naprendszer kisbolygóövében található aszteroida. Cornelis Johannes van Houten, Ingrid van Houten-Groeneveld, Tom Gehrels fedezte fel 1960. szeptember 24-én."
"http://hu.dbpedia.org/resource/5149_Leibniz","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Tom_Gehrels"
"http://hu.dbpedia.org/resource/5149_Leibniz","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Cornelis_Johannes_van_Houten"
"http://hu.dbpedia.org/resource/5149_Leibniz","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Ingrid_van_Houten-Groeneveld"
"http://hu.dbpedia.org/resource/5149_Leibniz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/5149_Leibniz?oldid=13252304&ns=0"
"http://hu.dbpedia.org/resource/5149_Leibniz","http://dbpedia.org/ontology/wikiPageLength",1858
"http://hu.dbpedia.org/resource/5149_Leibniz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/5149_Leibniz"
"http://hu.wikipedia.org/wiki/5149_Leibniz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/5149_Leibniz"
