"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oganeszon","http://www.w3.org/2000/01/rdf-schema#label","Oganeszon"
"http://hu.dbpedia.org/resource/Oganeszon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemesgázok"
"http://hu.dbpedia.org/resource/Oganeszon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Transzurán_elemek"
"http://hu.dbpedia.org/resource/Oganeszon","http://dbpedia.org/ontology/wikiPageID",32520
"http://hu.dbpedia.org/resource/Oganeszon","http://dbpedia.org/ontology/wikiPageRevisionID",23425002
"http://hu.dbpedia.org/resource/Oganeszon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.livescience.com/41460-facts-about-ununoctium.html"
"http://hu.dbpedia.org/resource/Oganeszon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsc.org/periodic-table/element/118/oganesson"
"http://hu.dbpedia.org/resource/Oganeszon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsc.org/periodic-table/history"
"http://hu.dbpedia.org/resource/Oganeszon","http://dbpedia.org/ontology/wikiPageExternalLink","https://ng.hu/tudomany/2004/02/03/ket_uj_elemmel_bovulhet_a_periodusos_rendszer/"
"http://hu.dbpedia.org/resource/Oganeszon","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/tech/tudomany/elem061017/"
"http://hu.dbpedia.org/resource/Oganeszon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Oganeszon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oganeszon/Táblázat"
"http://hu.dbpedia.org/resource/Oganeszon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Oganeszon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Oganeszon","http://dbpedia.org/ontology/abstract","Az oganeszon (korábbi nevén ununoktium) a periódusos rendszer 118. eleme, amely a természetben nem található, mesterséges magreakcióval lehet előállítani.Elnevezését egy orosz atomfizikusról, Jurij Oganyeszjanról (Юрий Цолакович Оганесян) kapta. A Magyar Tudományos Akadémia 2019. július 24-én kiadott ajánlásban javasolta az oganeszon nevet, noha az elem felfedezése óta a magyar nyelvhasználók szinte kizárólag az oganesszon alakot használták. A 2019-ben központilag előállított, minden magyar középiskolába 2019. augusztus végén kerülő fali periódusos rendszerben az oganesszon név szerepel. 1999-ben egyszer már bejelentették a létrehozását. Akkor azonban csak egyetlen atomról volt szó, de azzal kapcsolatban is kiértékelési pontatlanságokat találtak, így vissza kellett vonni a bejelentést."
"http://hu.dbpedia.org/resource/Oganeszon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Oganeszon?oldid=23425002&ns=0"
"http://hu.dbpedia.org/resource/Oganeszon","http://dbpedia.org/ontology/wikiPageLength",10709
"http://hu.dbpedia.org/resource/Oganeszon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Oganeszon"
"http://hu.dbpedia.org/resource/Ununennium","http://hu.dbpedia.org/property/left","http://hu.dbpedia.org/resource/Oganeszon"
"http://hu.dbpedia.org/resource/Og","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Oganeszon"
"http://hu.dbpedia.org/resource/Oganesson","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Oganeszon"
"http://hu.dbpedia.org/resource/Oganesszon","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Oganeszon"
"http://hu.dbpedia.org/resource/Ununoctium","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Oganeszon"
"http://hu.dbpedia.org/resource/Ununoktium","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Oganeszon"
"http://hu.dbpedia.org/resource/Uuo","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Oganeszon"
"http://hu.wikipedia.org/wiki/Oganeszon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Oganeszon"
