"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dobolyi_Sándor","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Gyeke"
"http://hu.dbpedia.org/resource/Feketelak_(Kolozs_megye)","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Gyeke"
"http://hu.dbpedia.org/resource/Gyeke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Gyeke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gyeke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gyeke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gyeke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Gyeke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gyeke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Gyeke","http://www.w3.org/2000/01/rdf-schema#label","Gyeke"
"http://hu.dbpedia.org/resource/Gyeke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozs_megye_települései"
"http://hu.dbpedia.org/resource/Gyeke","http://dbpedia.org/ontology/wikiPageID",200205
"http://hu.dbpedia.org/resource/Gyeke","http://dbpedia.org/ontology/wikiPageRevisionID",23564914
"http://hu.dbpedia.org/resource/Gyeke","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100701213054/http:/www.muzeul-etnografic.ro/en/photo-gallery/zonal-types-of-farmsteads.php%23geaca"
"http://hu.dbpedia.org/resource/Gyeke","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110710230653/http:/www.fatornyosfalunk.com/helynevkonyv_-_1._kotet_A-H.pdf"
"http://hu.dbpedia.org/resource/Gyeke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
