"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gambia_az_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Gambia az olimpiai játékokon"
"http://hu.dbpedia.org/resource/Gambia_az_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011b72tr"
"http://hu.dbpedia.org/resource/Gambia_az_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Gambia_az_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gambia_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Gambia_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",417062
"http://hu.dbpedia.org/resource/Gambia_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22718023
"http://hu.dbpedia.org/resource/Gambia_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympic.org/gambia%7Cpublisher=olympic.org%7Ctitle=Gambia%7Clanguage=angol%7Caccessdate=2012-03-16"
"http://hu.dbpedia.org/resource/Gambia_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/countries/GAM/%7Cpublisher=sports-reference.com%7Ctitle=Gambia%7Clanguage=angol%7Caccessdate=2012-03-12%7Carchiveurl=https:/web.archive.org/web/20160624110735/http:/www.sports-reference.com/olympics/countries/GAM/%7Carchivedate=2016-06-24"
"http://hu.dbpedia.org/resource/Gambia_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetek_az_olimpiákon"
"http://hu.dbpedia.org/resource/Gambia_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gambia_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gambiai_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Gambia_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Gambia_az_olimpiai_játékokon","http://hu.dbpedia.org/property/aranyérem",0
"http://hu.dbpedia.org/resource/Gambia_az_olimpiai_játékokon","http://hu.dbpedia.org/property/bronzérem",0
"http://hu.dbpedia.org/resource/Gambia_az_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüstérem",0
"http://hu.dbpedia.org/resource/Gambia_az_olimpiai_játékokon","http://hu.dbpedia.org/property/összesÉrem",0
"http://hu.dbpedia.org/resource/Gambia_az_olimpiai_játékokon","http://dbpedia.org/ontology/abstract","Gambia 1984-ben vett részt első alkalommal az olimpiai játékokon, és azóta minden nyári sportünnepen jelen volt, de még nem képviseltette magát a téli olimpiai játékokon. Gambia egyetlen olimpikonja sem szerzett még érmet. A Gambiai Nemzeti Olimpiai Bizottság 1972-ben alakult meg, a NOB 1976-ban vette fel tagjai közé."
"http://hu.dbpedia.org/resource/Gambia_az_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gambia_az_olimpiai_játékokon?oldid=22718023&ns=0"
"http://hu.dbpedia.org/resource/Gambia_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageLength",1100
"http://hu.dbpedia.org/resource/Gambia_az_olimpiai_játékokon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gambia_az_olimpiai_játékokon"
"http://hu.wikipedia.org/wiki/Gambia_az_olimpiai_játékokon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gambia_az_olimpiai_játékokon"
