"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lakton","http://www.w3.org/2000/01/rdf-schema#label","Lakton"
"http://hu.dbpedia.org/resource/Lakton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rr5f"
"http://hu.dbpedia.org/resource/Lakton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laktonok"
"http://hu.dbpedia.org/resource/Lakton","http://dbpedia.org/ontology/wikiPageID",756954
"http://hu.dbpedia.org/resource/Lakton","http://dbpedia.org/ontology/wikiPageRevisionID",22797678
"http://hu.dbpedia.org/resource/Lakton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lakton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Lakton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Lakton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Lakton","http://dbpedia.org/ontology/abstract","A laktonok gyűrűs (belső) észterek. Jellemző csoportjuk az észterekével azonos: –O–CO–, amely a laktonok esetén a gyűrű része. Hidroxikarbonsavból származtathatók, és a gyakorlatban is előállíthatók így. A karboxilcsoport a lánc egyik végén, a hidroxilcsoport általában a lánc másik végéhez közel van. A két hidroxilcsoportból kilép egy vízmolekula, a maradék szén és oxigén összekapcsolódva zárja a gyűrűt."
"http://hu.dbpedia.org/resource/Lakton","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lakton?oldid=22797678&ns=0"
"http://hu.dbpedia.org/resource/Lakton","http://dbpedia.org/ontology/wikiPageLength",3419
"http://hu.dbpedia.org/resource/Lakton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lakton"
"http://hu.wikipedia.org/wiki/Lakton","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lakton"
