"subject","predicate","object"
"http://hu.dbpedia.org/resource/Forray_András_(főispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Forray_András_(főispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Forray_András_(főispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Forray_András_(főispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Forray_András_(főispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Forray_András_(főispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Forray_András_(főispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Forray_András_(főispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Forray_András_(főispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Forray_András_(főispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Forray_András_(főispán)","http://www.w3.org/2000/01/rdf-schema#label","Forray András (főispán)"
"http://hu.dbpedia.org/resource/Forray_András_(főispán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1830-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Forray_András_(főispán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_követek"
"http://hu.dbpedia.org/resource/Forray_András_(főispán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1780-ban_született_személyek"
"http://hu.dbpedia.org/resource/Forray_András_(főispán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krassó_vármegye_alispánjai"
"http://hu.dbpedia.org/resource/Forray_András_(főispán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csanád_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Forray_András_(főispán)","http://dbpedia.org/ontology/wikiPageID",445916
"http://hu.dbpedia.org/resource/Forray_András_(főispán)","http://dbpedia.org/ontology/wikiPageRevisionID",22554078
"http://hu.dbpedia.org/resource/Forray_András_(főispán)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Forray_András_(főispán)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Forray_András_(főispán)","http://dbpedia.org/ontology/abstract","Soborsini báró Forray András (Soborsin, 1780. november 17. – Futak, 1830. augusztus 18.) császári és királyi kamarás, Csanád vármegye főispánja."
"http://hu.dbpedia.org/resource/Forray_András_(főispán)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Forray_András_(főispán)?oldid=22554078&ns=0"
"http://hu.dbpedia.org/resource/Forray_András_(főispán)","http://dbpedia.org/ontology/wikiPageLength",2037
"http://hu.dbpedia.org/resource/Forray_András_(főispán)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Forray_András_(főispán)"
"http://hu.wikipedia.org/wiki/Forray_András_(főispán)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Forray_András_(főispán)"
