"subject","predicate","object"
"http://hu.dbpedia.org/resource/Geoff_Crossley","http://www.w3.org/2000/01/rdf-schema#label","Geoff Crossley"
"http://hu.dbpedia.org/resource/Geoff_Crossley","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04k8fl"
"http://hu.dbpedia.org/resource/Geoff_Crossley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_Formula–1-es_versenyzők"
"http://hu.dbpedia.org/resource/Geoff_Crossley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Geoff_Crossley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_autóversenyzők"
"http://hu.dbpedia.org/resource/Geoff_Crossley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1921-ben_született_személyek"
"http://hu.dbpedia.org/resource/Geoff_Crossley","http://dbpedia.org/ontology/wikiPageID",664990
"http://hu.dbpedia.org/resource/Geoff_Crossley","http://dbpedia.org/ontology/wikiPageRevisionID",16927240
"http://hu.dbpedia.org/resource/Geoff_Crossley","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grandprix.com/gpe/drv-crogeo.html"
"http://hu.dbpedia.org/resource/Geoff_Crossley","http://dbpedia.org/ontology/wikiPageExternalLink","http://statsf1.com/en/geoff-crossley.aspx"
"http://hu.dbpedia.org/resource/Geoff_Crossley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Geoff_Crossley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Geoff_Crossley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Tábl-ért"
"http://hu.dbpedia.org/resource/Geoff_Crossley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Geoff_Crossley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Geoff_Crossley","http://hu.dbpedia.org/property/aktívÉvek",1950
"http://hu.dbpedia.org/resource/Geoff_Crossley","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Formula–1"
"http://hu.dbpedia.org/resource/Geoff_Crossley","http://hu.dbpedia.org/property/név","Geoff Crossley"
"http://hu.dbpedia.org/resource/Geoff_Crossley","http://hu.dbpedia.org/property/csapat","privát Alta"
"http://hu.dbpedia.org/resource/Geoff_Crossley","http://hu.dbpedia.org/property/nemzetiség","brit"
"http://hu.dbpedia.org/resource/Geoff_Crossley","http://hu.dbpedia.org/property/dobogósHelyezések",0
"http://hu.dbpedia.org/resource/Geoff_Crossley","http://hu.dbpedia.org/property/elsőNagydíj",1950
"http://hu.dbpedia.org/resource/Geoff_Crossley","http://hu.dbpedia.org/property/győzelmek",0
"http://hu.dbpedia.org/resource/Geoff_Crossley","http://hu.dbpedia.org/property/leggyorsabbKörök",0
"http://hu.dbpedia.org/resource/Geoff_Crossley","http://hu.dbpedia.org/property/legutóbbiNagydíj",1950
"http://hu.dbpedia.org/resource/Geoff_Crossley","http://hu.dbpedia.org/property/nagydíjakSzáma",2
"http://hu.dbpedia.org/resource/Geoff_Crossley","http://hu.dbpedia.org/property/polePozíciók",0
"http://hu.dbpedia.org/resource/Geoff_Crossley","http://hu.dbpedia.org/property/világbajnokiCímek",0
"http://hu.dbpedia.org/resource/Geoff_Crossley","http://dbpedia.org/ontology/abstract","Geoffrey Crossley (1921. május 11. – 2002. január 7.) brit autóversenyző."
"http://hu.dbpedia.org/resource/Geoff_Crossley","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Geoff_Crossley?oldid=16927240&ns=0"
"http://hu.dbpedia.org/resource/Geoff_Crossley","http://dbpedia.org/ontology/wikiPageLength",2612
"http://hu.dbpedia.org/resource/Geoff_Crossley","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Geoff_Crossley"
"http://hu.wikipedia.org/wiki/Geoff_Crossley","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Geoff_Crossley"
