"subject","predicate","object"
"http://hu.dbpedia.org/resource/Akantuszlevél","http://www.w3.org/2000/01/rdf-schema#label","Akantuszlevél"
"http://hu.dbpedia.org/resource/Akantuszlevél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Díszítőművészet"
"http://hu.dbpedia.org/resource/Akantuszlevél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Épületszerkezeti_elemek"
"http://hu.dbpedia.org/resource/Akantuszlevél","http://dbpedia.org/ontology/wikiPageID",1751709
"http://hu.dbpedia.org/resource/Akantuszlevél","http://dbpedia.org/ontology/wikiPageRevisionID",23495212
"http://hu.dbpedia.org/resource/Akantuszlevél","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/00000/00060/html/002/pc000209.html%238"
"http://hu.dbpedia.org/resource/Akantuszlevél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pnl"
"http://hu.dbpedia.org/resource/Akantuszlevél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Akantuszlevél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Akantuszlevél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Akantuszlevél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Akantuszlevél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Akantuszlevél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MajorÉpTört"
"http://hu.dbpedia.org/resource/Akantuszlevél","http://hu.dbpedia.org/property/url","https://mek.oszk.hu/00000/00060/html/002/pc000209.html%238"
"http://hu.dbpedia.org/resource/Akantuszlevél","http://hu.dbpedia.org/property/szócikk","Akantuszlevél"
"http://hu.dbpedia.org/resource/Akantuszlevél","http://dbpedia.org/ontology/abstract","Az akantuszlevél az építészetben és a képzőművészetben használt díszítőmotívum, a medveköröm (Acanthus) vagy idegen eredetű szóval akantusz stilizált levélzete. Az akantusz az ókori mediterráneumi kertek kedvelt dísznövénye volt, erősen tagolt, karéjos, csipkézett levelei díszítőelemként idővel az építészetben, a legkülönfélébb tagozatokban is megjelentek. Görög földön az élesebb kontúrú, szálkás vésetű motívumok terjedtek el, elsősorban a korinthoszi oszlopfők, majd (wd), oromdíszek, gyámkövek növényi ornamenseként. A rómaiak a hullámosabb rajzú, naturalisztikusabb ábrázolást részesítették előnyben, de elterjedt körükben az olajfa levélábrázolásaihoz igazított formai megoldás is. Az ezt követő korok stílusáramlatai szintén szívesen éltek az akantuszlevél alkalmazásával, a bizánci művészettől a reneszánszon át a barokkig, és egyre bővült alkalmazási területe is. Az akantusz megjelent párkányokon, frízeken, boltíveken, pilasztereken és a különböző felületeket kitöltő arabeszkeken egyaránt, ezzel párhuzamosan formai megjelenése is egyre változatosabb lett. Magyarországon bizánci minták alapján már az Árpád-kor építészetében megjelent az akantuszlevél alkalmazása. Az első esztergomi bazilika és a veszprémi székesegyház oszlopainak, a feldebrői altemplom szentélyoszlopának fejezeteit gyakran két sorban, sűrűn elhelyezett, míg a székesfehérvári bazilika falpilléreit felső részükön visszahajló, legyezőszerűen szétálló akantuszlevelek díszítették."
"http://hu.dbpedia.org/resource/Akantuszlevél","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Akantuszlevél?oldid=23495212&ns=0"
"http://hu.dbpedia.org/resource/Akantuszlevél","http://dbpedia.org/ontology/wikiPageLength",2707
"http://hu.dbpedia.org/resource/Akantuszlevél","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Akantuszlevél"
"http://hu.wikipedia.org/wiki/Akantuszlevél","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Akantuszlevél"
