"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ír_Légió","http://www.w3.org/2000/01/rdf-schema#label","Ír Légió"
"http://hu.dbpedia.org/resource/Ír_Légió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Napóleoni_háborúk"
"http://hu.dbpedia.org/resource/Ír_Légió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Írország_hadereje"
"http://hu.dbpedia.org/resource/Ír_Légió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_hadereje"
"http://hu.dbpedia.org/resource/Ír_Légió","http://dbpedia.org/ontology/wikiPageID",1614204
"http://hu.dbpedia.org/resource/Ír_Légió","http://dbpedia.org/ontology/wikiPageRevisionID",22997915
"http://hu.dbpedia.org/resource/Ír_Légió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ír_Légió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-fr"
"http://hu.dbpedia.org/resource/Ír_Légió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ír_Légió","http://dbpedia.org/ontology/abstract","Az Ír Légió (franciául: Légion irlandaise) a napóleoni háborúkban a francia hadseregben szolgált ír önkéntesekből és szökevényekből álló könnyűgyalogsági zászlóalj volt, amit 1803-ban hoztak létre. Az egység részt akart venni Nagy-Britannia tervezett francia megszállásában, amellyel talán lehetővé vált volna Írország függetlenségének kivívása francia segítséggel, amely az angolok uralma alatt állt. Ez a terv viszont meghiúsult a trafalgari vereséget követően. Ennek ellenére az ír légió állománya tovább bővült, mivel sok szabadságvágyó ír állt át a franciák oldalára. Rövidesen négy önálló ezred alakult ki, amelynek megvolt a maga logisztikai egysége. Az ír légiónak fontos szerepe volt a walchereni hadjáratban és a félszigeti háborúban is. Napóleon végleges legyőzése után a légió is feloszlott."
"http://hu.dbpedia.org/resource/Ír_Légió","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ír_Légió?oldid=22997915&ns=0"
"http://hu.dbpedia.org/resource/Ír_Légió","http://dbpedia.org/ontology/wikiPageLength",9342
"http://hu.dbpedia.org/resource/Ír_Légió","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ír_Légió"
"http://hu.wikipedia.org/wiki/Ír_Légió","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ír_Légió"
