"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szacsúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szacsúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szacsúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szacsúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szacsúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szacsúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szacsúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szacsúr","http://www.w3.org/2000/01/rdf-schema#label","Szacsúr"
"http://hu.dbpedia.org/resource/Szacsúr","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026hp5c"
"http://hu.dbpedia.org/resource/Szacsúr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zemplén_vármegye_települései"
"http://hu.dbpedia.org/resource/Szacsúr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Varannói_járás_települései"
"http://hu.dbpedia.org/resource/Szacsúr","http://dbpedia.org/ontology/wikiPageID",57337
"http://hu.dbpedia.org/resource/Szacsúr","http://dbpedia.org/ontology/wikiPageRevisionID",22887539
"http://hu.dbpedia.org/resource/Szacsúr","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-230435&pos_y=-1229840&size=full&lang=sk&sipka=1&name=Sa%E8urov%2C%20Vranov%20nad%20Top%BEou"
"http://hu.dbpedia.org/resource/Szacsúr","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sacurov.ocu.sk/"
"http://hu.dbpedia.org/resource/Szacsúr","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/sacurov/sacurov.html"
"http://hu.dbpedia.org/resource/Szacsúr","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.obce.info/slovensko/presovsky-kraj/okres-vranov-nad-toplou/sacurov/profile"
"http://hu.dbpedia.org/resource/Szacsúr","http://xmlns.com/foaf/0.1/name","Szacsúr"
"http://hu.dbpedia.org/resource/Szacsúr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Varannói_járás"
"http://hu.dbpedia.org/resource/Szacsúr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szacsúr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Szacsúr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Szacsúr","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Szacsúr","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Szacsúr","http://hu.dbpedia.org/property/hosszúságiÍvperc",41
"http://hu.dbpedia.org/resource/Szacsúr","http://hu.dbpedia.org/property/kép","Sačurov, Rímsko-katolícky kostol.jpg"
"http://hu.dbpedia.org/resource/Szacsúr","http://hu.dbpedia.org/property/képaláírás","katolikus egyház Szacsúr"
"http://hu.dbpedia.org/resource/Szacsúr","http://hu.dbpedia.org/property/név","Szacsúr"
"http://hu.dbpedia.org/resource/Szacsúr","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Szacsúr","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Szacsúr","http://hu.dbpedia.org/property/szélességiÍvperc",49
"http://hu.dbpedia.org/resource/Szacsúr","http://hu.dbpedia.org/property/terület",21.18
"http://hu.dbpedia.org/resource/Szacsúr","http://hu.dbpedia.org/property/weboldal","www.sacurov.ocu.sk"
"http://hu.dbpedia.org/resource/Szacsúr","http://hu.dbpedia.org/property/alapításÉve",1402
"http://hu.dbpedia.org/resource/Szacsúr","http://hu.dbpedia.org/property/helyiNév","Sačurov"
"http://hu.dbpedia.org/resource/Szacsúr","http://hu.dbpedia.org/property/irányítószám",9413
"http://hu.dbpedia.org/resource/Szacsúr","http://hu.dbpedia.org/property/népsűrűség",105
"http://hu.dbpedia.org/resource/Szacsúr","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Szacsúr","http://hu.dbpedia.org/property/polgármester","Peter Barát"
"http://hu.dbpedia.org/resource/Szacsúr","http://hu.dbpedia.org/property/körzethívószám",57
"http://hu.dbpedia.org/resource/Szacsúr","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",124
"http://hu.dbpedia.org/resource/Szacsúr","http://hu.dbpedia.org/property/kerület","Eperjesi"
"http://hu.dbpedia.org/resource/Szacsúr","http://hu.dbpedia.org/property/járás","Varannói"
"http://hu.dbpedia.org/resource/Szacsúr","http://hu.dbpedia.org/property/népesség",2082
"http://hu.dbpedia.org/resource/Szacsúr","http://hu.dbpedia.org/property/népességÉve",2006
"http://hu.dbpedia.org/resource/Szacsúr","http://dbpedia.org/ontology/abstract","Szacsúr (szlovákul: Sačurov) község Szlovákiában, az Eperjesi kerületben, a Varannói járásban."
"http://hu.dbpedia.org/resource/Szacsúr","http://dbpedia.org/ontology/areaCode","057"
