"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyarország_települései:_Gy","http://www.w3.org/2000/01/rdf-schema#label","Magyarország települései: Gy"
"http://hu.dbpedia.org/resource/Magyarország_települései:_Gy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_közigazgatásával_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Magyarország_települései:_Gy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_települései"
"http://hu.dbpedia.org/resource/Magyarország_települései:_Gy","http://dbpedia.org/ontology/wikiPageID",35642
"http://hu.dbpedia.org/resource/Magyarország_települései:_Gy","http://dbpedia.org/ontology/wikiPageRevisionID",20763027
"http://hu.dbpedia.org/resource/Magyarország_települései:_Gy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_települései"
"http://hu.dbpedia.org/resource/Magyarország_települései:_Gy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyarország_települései:_Gy?oldid=20763027&ns=0"
"http://hu.dbpedia.org/resource/Magyarország_települései:_Gy","http://dbpedia.org/ontology/wikiPageLength",3808
"http://hu.dbpedia.org/resource/Magyarország_települései:_Gy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyarország_települései:_Gy"
"http://hu.wikipedia.org/wiki/Magyarország_települései:_Gy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyarország_települései:_Gy"
