"subject","predicate","object"
"http://hu.dbpedia.org/resource/Musculus_iliocostalis_dorsi","http://www.w3.org/2000/01/rdf-schema#label","Musculus iliocostalis dorsi"
"http://hu.dbpedia.org/resource/Musculus_iliocostalis_dorsi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c2t02"
"http://hu.dbpedia.org/resource/Musculus_iliocostalis_dorsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_törzs_izmai"
"http://hu.dbpedia.org/resource/Musculus_iliocostalis_dorsi","http://dbpedia.org/ontology/wikiPageID",362093
"http://hu.dbpedia.org/resource/Musculus_iliocostalis_dorsi","http://dbpedia.org/ontology/wikiPageRevisionID",22839662
"http://hu.dbpedia.org/resource/Musculus_iliocostalis_dorsi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ithaca.edu/faculty/lahr/LE2000/Back/FinishedPics/JPEGs/ErectorsFar.jpg"
"http://hu.dbpedia.org/resource/Musculus_iliocostalis_dorsi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080421185249/http:/ect.downstate.edu/courseware/haonline/figs/l01/010606.htm"
"http://hu.dbpedia.org/resource/Musculus_iliocostalis_dorsi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080907070716/http:/www.meddean.luc.edu/lumen/MedEd/GrossAnatomy/dissector/mml/ili.htm"
"http://hu.dbpedia.org/resource/Musculus_iliocostalis_dorsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_törzs_izmai"
"http://hu.dbpedia.org/resource/Musculus_iliocostalis_dorsi","http://dbpedia.org/ontology/abstract","A musculus iliocostalis dorsi egy hosszúkás izom az ember ."
"http://hu.dbpedia.org/resource/Musculus_iliocostalis_dorsi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Musculus_iliocostalis_dorsi?oldid=22839662&ns=0"
"http://hu.dbpedia.org/resource/Musculus_iliocostalis_dorsi","http://dbpedia.org/ontology/wikiPageLength",985
"http://hu.dbpedia.org/resource/Musculus_iliocostalis_dorsi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Musculus_iliocostalis_dorsi"
"http://hu.wikipedia.org/wiki/Musculus_iliocostalis_dorsi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Musculus_iliocostalis_dorsi"
