"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ford_Racing_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Ford_Racing_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Ford_Racing_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Ford_Racing_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Ford_Racing_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ford_Racing_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Ford_Racing_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Ford_Racing_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Ford_Racing_2","http://www.w3.org/2000/01/rdf-schema#label","Ford Racing 2"
"http://hu.dbpedia.org/resource/Ford_Racing_2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows-játékok"
"http://hu.dbpedia.org/resource/Ford_Racing_2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Xbox-játékok"
"http://hu.dbpedia.org/resource/Ford_Racing_2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation_2-játékok"
"http://hu.dbpedia.org/resource/Ford_Racing_2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Járműszimulációs_videójátékok"
"http://hu.dbpedia.org/resource/Ford_Racing_2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003_videójátékai"
"http://hu.dbpedia.org/resource/Ford_Racing_2","http://dbpedia.org/ontology/wikiPageID",1662373
"http://hu.dbpedia.org/resource/Ford_Racing_2","http://dbpedia.org/ontology/wikiPageRevisionID",23599343
"http://hu.dbpedia.org/resource/Ford_Racing_2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/Ford_Racing_2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Ford_Racing_2","http://dbpedia.org/ontology/abstract","A Ford Racing 2 egy 2003. évi versenyjáték, amelyet a Razorworks fejlesztett ki, és amelyet az Empire Interactive és a Gotham Games publikált. A játékot kiadták Windowsra, PlayStation 2-re (PS2) és Xbox-ra. Ez a Ford Racing (2000) folytatása, és a Ford Racing sorozat második játéka."
"http://hu.dbpedia.org/resource/Ford_Racing_2","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ford_Racing_2?oldid=23599343&ns=0"
"http://hu.dbpedia.org/resource/Ford_Racing_2","http://dbpedia.org/ontology/wikiPageLength",1425
"http://hu.dbpedia.org/resource/Ford_Racing_2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ford_Racing_2"
"http://hu.wikipedia.org/wiki/Ford_Racing_2","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ford_Racing_2"
