"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lázár_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lázár_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lázár_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lázár_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lázár_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lázár_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lázár_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lázár_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lázár_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lázár_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lázár_Imre","http://www.w3.org/2000/01/rdf-schema#label","Lázár Imre"
"http://hu.dbpedia.org/resource/Lázár_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Lázár_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Lázár_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_belgyógyászok"
"http://hu.dbpedia.org/resource/Lázár_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1957-ben_született_személyek"
"http://hu.dbpedia.org/resource/Lázár_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_antropológusok"
"http://hu.dbpedia.org/resource/Lázár_Imre","http://dbpedia.org/ontology/wikiPageID",860016
"http://hu.dbpedia.org/resource/Lázár_Imre","http://dbpedia.org/ontology/wikiPageRevisionID",22981443
"http://hu.dbpedia.org/resource/Lázár_Imre","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111014022908/http:/www.kre.hu/btk/index.php/karunk-oktatoi.html%3Fsobi2Task=sobi2Details&catid=14&sobi2Id=225"
"http://hu.dbpedia.org/resource/Lázár_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Lázár_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Lázár_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Lázár_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lázár_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Lázár_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lázár_Imre","http://hu.dbpedia.org/property/név","Dr. Lázár Imre"
"http://hu.dbpedia.org/resource/Lázár_Imre","http://hu.dbpedia.org/property/születésiDátum",1957
"http://hu.dbpedia.org/resource/Lázár_Imre","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Lázár_Imre","http://hu.dbpedia.org/property/szakma","antropológus, belgyógyász, egyetemi oktató"
"http://hu.dbpedia.org/resource/Lázár_Imre","http://hu.dbpedia.org/property/kitüntetései","Semmelweis Egyetem Jahn Ferenc díja"
"http://hu.dbpedia.org/resource/Lázár_Imre","http://hu.dbpedia.org/property/vallása","http://hu.dbpedia.org/resource/Kálvinizmus"
"http://hu.dbpedia.org/resource/Lázár_Imre","http://dbpedia.org/ontology/abstract","Lázár Imre (Budapest, 1957. április 5. –) antropológus, belgyógyász, egyetemi tanár, az orvostudomány kandidátusa. Nős, négy gyermek édesapja."
"http://hu.dbpedia.org/resource/Lázár_Imre","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lázár_Imre?oldid=22981443&ns=0"
"http://hu.dbpedia.org/resource/Lázár_Imre","http://dbpedia.org/ontology/wikiPageLength",5356
"http://hu.dbpedia.org/resource/Lázár_Imre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lázár_Imre"
"http://hu.wikipedia.org/wiki/Lázár_Imre","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lázár_Imre"
