"subject","predicate","object"
"http://hu.dbpedia.org/resource/Markéta_Irglová","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Valašské_Meziříčí"
"http://hu.dbpedia.org/resource/René_Bolf","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Valašské_Meziříčí"
"http://hu.dbpedia.org/resource/René_Bolf","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Valašské_Meziříčí"
"http://hu.dbpedia.org/resource/Tomáš_Berdych","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Valašské_Meziříčí"
"http://hu.dbpedia.org/resource/Valašské_Meziříčí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Valašské_Meziříčí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Valašské_Meziříčí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Valašské_Meziříčí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Valašské_Meziříčí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Valašské_Meziříčí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Valašské_Meziříčí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Valašské_Meziříčí","http://www.w3.org/2000/01/rdf-schema#label","Valašské Meziříčí"
"http://hu.dbpedia.org/resource/Valašské_Meziříčí","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c2t26"
"http://hu.dbpedia.org/resource/Valašské_Meziříčí","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vsetíni_járás_települései"
"http://hu.dbpedia.org/resource/Valašské_Meziříčí","http://dbpedia.org/ontology/wikiPageID",778942
"http://hu.dbpedia.org/resource/Valašské_Meziříčí","http://dbpedia.org/ontology/wikiPageRevisionID",22684518
"http://hu.dbpedia.org/resource/Valašské_Meziříčí","http://xmlns.com/foaf/0.1/name","Valašské Meziříčí"
"http://hu.dbpedia.org/resource/Valašské_Meziříčí","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehországi_járás_települései"
"http://hu.dbpedia.org/resource/Valašské_Meziříčí","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cseh_település_infobox"
"http://hu.dbpedia.org/resource/Valašské_Meziříčí","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Valašské_Meziříčí","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Valašské_Meziříčí","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Valašské_Meziříčí","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Valašské_Meziříčí","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",26
