"subject","predicate","object"
"http://hu.dbpedia.org/resource/2017-es_wimbledoni_teniszbajnokság_–_női_egyes","http://www.w3.org/2000/01/rdf-schema#label","2017-es wimbledoni teniszbajnokság – női egyes"
"http://hu.dbpedia.org/resource/2017-es_wimbledoni_teniszbajnokság_–_női_egyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tenisztornák"
"http://hu.dbpedia.org/resource/2017-es_wimbledoni_teniszbajnokság_–_női_egyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017_a_teniszben"
"http://hu.dbpedia.org/resource/2017-es_wimbledoni_teniszbajnokság_–_női_egyes","http://dbpedia.org/ontology/wikiPageID",1476953
"http://hu.dbpedia.org/resource/2017-es_wimbledoni_teniszbajnokság_–_női_egyes","http://dbpedia.org/ontology/wikiPageRevisionID",21486970
"http://hu.dbpedia.org/resource/2017-es_wimbledoni_teniszbajnokság_–_női_egyes","http://dbpedia.org/ontology/wikiPageExternalLink","http://2017.wimbledon.com/en_GB/draws/index.html%3Fevent=LS"
"http://hu.dbpedia.org/resource/2017-es_wimbledoni_teniszbajnokság_–_női_egyes","http://dbpedia.org/ontology/wikiPageExternalLink","http://2017.wimbledon.com/en_GB/draws/index.html%3Fevent=QS"
"http://hu.dbpedia.org/resource/2017-es_wimbledoni_teniszbajnokság_–_női_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/2017-es_wimbledoni_teniszbajnokság_–_női_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2017-es_wimbledoni_teniszbajnokság_–_női_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2017-es_wimbledoni_teniszbajnokság_–_női_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:16TeamBracket-Compact-Tennis3"
"http://hu.dbpedia.org/resource/2017-es_wimbledoni_teniszbajnokság_–_női_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Draw_key"
"http://hu.dbpedia.org/resource/2017-es_wimbledoni_teniszbajnokság_–_női_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Grand_Slam_versenyszám_infobox"
"http://hu.dbpedia.org/resource/2017-es_wimbledoni_teniszbajnokság_–_női_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wimbledon,_női_egyes_bajnokok"
"http://hu.dbpedia.org/resource/2017-es_wimbledoni_teniszbajnokság_–_női_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wimbledoni_teniszbajnokság"
"http://hu.dbpedia.org/resource/2017-es_wimbledoni_teniszbajnokság_–_női_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/2017-es_wimbledoni_teniszbajnokság_–_női_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:8TeamBracket-Tennis3"
"http://hu.dbpedia.org/resource/2017-es_wimbledoni_teniszbajnokság_–_női_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Columns-list"
"http://hu.dbpedia.org/resource/2017-es_wimbledoni_teniszbajnokság_–_női_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2017-es_wimbledoni_teniszbajnokság_–_női_egyes","http://hu.dbpedia.org/property/győztes","Garbiñe Muguruza"
"http://hu.dbpedia.org/resource/2017-es_wimbledoni_teniszbajnokság_–_női_egyes","http://hu.dbpedia.org/property/kép","Garbine Muguruza 2016.jpg"
"http://hu.dbpedia.org/resource/2017-es_wimbledoni_teniszbajnokság_–_női_egyes","http://hu.dbpedia.org/property/képaláírás","Garbiñe Muguruza a 2017-es győztes"
"http://hu.dbpedia.org/resource/2017-es_wimbledoni_teniszbajnokság_–_női_egyes","http://hu.dbpedia.org/property/év",2017
"http://hu.dbpedia.org/resource/2017-es_wimbledoni_teniszbajnokság_–_női_egyes","http://hu.dbpedia.org/property/címvédő","Serena Williams"
"http://hu.dbpedia.org/resource/2017-es_wimbledoni_teniszbajnokság_–_női_egyes","http://hu.dbpedia.org/property/rd","Harmadik kör"
"http://hu.dbpedia.org/resource/2017-es_wimbledoni_teniszbajnokság_–_női_egyes","http://hu.dbpedia.org/property/rd","Első kör"
"http://hu.dbpedia.org/resource/2017-es_wimbledoni_teniszbajnokság_–_női_egyes","http://hu.dbpedia.org/property/rd","Döntő"
"http://hu.dbpedia.org/resource/2017-es_wimbledoni_teniszbajnokság_–_női_egyes","http://hu.dbpedia.org/property/rd","Második kör"
"http://hu.dbpedia.org/resource/2017-es_wimbledoni_teniszbajnokság_–_női_egyes","http://hu.dbpedia.org/property/rd","Negyedik kör"
"http://hu.dbpedia.org/resource/2017-es_wimbledoni_teniszbajnokság_–_női_egyes","http://hu.dbpedia.org/property/rd","Negyeddöntők"
"http://hu.dbpedia.org/resource/2017-es_wimbledoni_teniszbajnokság_–_női_egyes","http://hu.dbpedia.org/property/rd","Elődöntők"
"http://hu.dbpedia.org/resource/2017-es_wimbledoni_teniszbajnokság_–_női_egyes","http://hu.dbpedia.org/property/rd1Score","'''7"
"http://hu.dbpedia.org/resource/2017-es_wimbledoni_teniszbajnokság_–_női_egyes","http://hu.dbpedia.org/property/rd1Score","'''710"
"http://hu.dbpedia.org/resource/2017-es_wimbledoni_teniszbajnokság_–_női_egyes","http://hu.dbpedia.org/property/rd1Score",710
"http://hu.dbpedia.org/resource/2017-es_wimbledoni_teniszbajnokság_–_női_egyes","http://hu.dbpedia.org/property/rd1Score",78
"http://hu.dbpedia.org/resource/2017-es_wimbledoni_teniszbajnokság_–_női_egyes","http://hu.dbpedia.org/property/rd1Score",79
"http://hu.dbpedia.org/resource/2017-es_wimbledoni_teniszbajnokság_–_női_egyes","http://hu.dbpedia.org/property/rd1Score",77
"http://hu.dbpedia.org/resource/2017-es_wimbledoni_teniszbajnokság_–_női_egyes","http://hu.dbpedia.org/property/rd1Score",68
"http://hu.dbpedia.org/resource/2017-es_wimbledoni_teniszbajnokság_–_női_egyes","http://hu.dbpedia.org/property/rd1Score",66
"http://hu.dbpedia.org/resource/2017-es_wimbledoni_teniszbajnokság_–_női_egyes","http://hu.dbpedia.org/property/rd1Score",67
"http://hu.dbpedia.org/resource/2017-es_wimbledoni_teniszbajnokság_–_női_egyes","http://hu.dbpedia.org/property/rd1Score",64
"http://hu.dbpedia.org/resource/2017-es_wimbledoni_teniszbajnokság_–_női_egyes","http://hu.dbpedia.org/property/rd1Score",65
"http://hu.dbpedia.org/resource/2017-es_wimbledoni_teniszbajnokság_–_női_egyes","http://hu.dbpedia.org/property/rd1Score",10
