"subject","predicate","object"
"http://hu.dbpedia.org/resource/2006-os_sakkolimpia","http://www.w3.org/2000/01/rdf-schema#label","2006-os sakkolimpia"
"http://hu.dbpedia.org/resource/2006-os_sakkolimpia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bzqvq"
"http://hu.dbpedia.org/resource/2006-os_sakkolimpia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sakkolimpiák"
"http://hu.dbpedia.org/resource/2006-os_sakkolimpia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006_a_sportban"
"http://hu.dbpedia.org/resource/2006-os_sakkolimpia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_sportélete"
"http://hu.dbpedia.org/resource/2006-os_sakkolimpia","http://dbpedia.org/ontology/wikiPageID",420739
"http://hu.dbpedia.org/resource/2006-os_sakkolimpia","http://dbpedia.org/ontology/wikiPageRevisionID",22427086
"http://hu.dbpedia.org/resource/2006-os_sakkolimpia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olimpbase.org/2006/2006in.html"
"http://hu.dbpedia.org/resource/2006-os_sakkolimpia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olimpbase.org/2006w/2006in.html"
"http://hu.dbpedia.org/resource/2006-os_sakkolimpia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080315222851/http:/www.fide.com/ratings/calculator_rp.phtml"
"http://hu.dbpedia.org/resource/2006-os_sakkolimpia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fehéroroszország"
"http://hu.dbpedia.org/resource/2006-os_sakkolimpia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2006-os_sakkolimpia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Palesztina"
"http://hu.dbpedia.org/resource/2006-os_sakkolimpia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pakisztán"
"http://hu.dbpedia.org/resource/2006-os_sakkolimpia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Örményország"
"http://hu.dbpedia.org/resource/2006-os_sakkolimpia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Arab_Emírségek"
"http://hu.dbpedia.org/resource/2006-os_sakkolimpia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Izrael"
"http://hu.dbpedia.org/resource/2006-os_sakkolimpia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lettország"
"http://hu.dbpedia.org/resource/2006-os_sakkolimpia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolország"
"http://hu.dbpedia.org/resource/2006-os_sakkolimpia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Államok"
"http://hu.dbpedia.org/resource/2006-os_sakkolimpia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportesemény_infobox"
"http://hu.dbpedia.org/resource/2006-os_sakkolimpia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ecuador"
"http://hu.dbpedia.org/resource/2006-os_sakkolimpia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hongkong"
"http://hu.dbpedia.org/resource/2006-os_sakkolimpia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
