"subject","predicate","object"
"http://hu.dbpedia.org/resource/(Everything_I_Do)_I_Do_It_for_You_(Brandy-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/(Everything_I_Do)_I_Do_It_for_You_(Brandy-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/(Everything_I_Do)_I_Do_It_for_You_(Brandy-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/(Everything_I_Do)_I_Do_It_for_You_(Brandy-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/(Everything_I_Do)_I_Do_It_for_You_(Brandy-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/(Everything_I_Do)_I_Do_It_for_You_(Brandy-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(Everything_I_Do)_I_Do_It_for_You_(Brandy-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/(Everything_I_Do)_I_Do_It_for_You_(Brandy-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/(Everything_I_Do)_I_Do_It_for_You_(Brandy-dal)","http://www.w3.org/2000/01/rdf-schema#label","(Everything I Do) I Do It for You (Brandy-dal)"
"http://hu.dbpedia.org/resource/(Everything_I_Do)_I_Do_It_for_You_(Brandy-dal)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07dt2p"
"http://hu.dbpedia.org/resource/(Everything_I_Do)_I_Do_It_for_You_(Brandy-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brandy-kislemezek"
"http://hu.dbpedia.org/resource/(Everything_I_Do)_I_Do_It_for_You_(Brandy-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999_kislemezei"
"http://hu.dbpedia.org/resource/(Everything_I_Do)_I_Do_It_for_You_(Brandy-dal)","http://dbpedia.org/ontology/wikiPageID",397661
"http://hu.dbpedia.org/resource/(Everything_I_Do)_I_Do_It_for_You_(Brandy-dal)","http://dbpedia.org/ontology/wikiPageRevisionID",23582447
"http://hu.dbpedia.org/resource/(Everything_I_Do)_I_Do_It_for_You_(Brandy-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/(Everything_I_Do)_I_Do_It_for_You_(Brandy-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(Everything_I_Do)_I_Do_It_for_You_(Brandy-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/(Everything_I_Do)_I_Do_It_for_You_(Brandy-dal)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Never_Say_Never"
"http://hu.dbpedia.org/resource/(Everything_I_Do)_I_Do_It_for_You_(Brandy-dal)","http://hu.dbpedia.org/property/bOldal","U Don’t Know Me"
"http://hu.dbpedia.org/resource/(Everything_I_Do)_I_Do_It_for_You_(Brandy-dal)","http://hu.dbpedia.org/property/cím","I Do It for You"
"http://hu.dbpedia.org/resource/(Everything_I_Do)_I_Do_It_for_You_(Brandy-dal)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Brandy_Norwood"
"http://hu.dbpedia.org/resource/(Everything_I_Do)_I_Do_It_for_You_(Brandy-dal)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/U_Don’t_Know_Me_(Like_U_Used_To)"
"http://hu.dbpedia.org/resource/(Everything_I_Do)_I_Do_It_for_You_(Brandy-dal)","http://hu.dbpedia.org/property/előző",""
