"subject","predicate","object"
"http://hu.dbpedia.org/resource/1RXS_J160929.1–210524_b","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Gemini_Obszervatórium"
"http://hu.dbpedia.org/resource/Gemini_Obszervatórium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Gemini_Obszervatórium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Gemini_Obszervatórium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Gemini_Obszervatórium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gemini_Obszervatórium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gemini_Obszervatórium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gemini_Obszervatórium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gemini_Obszervatórium","http://www.w3.org/2000/01/rdf-schema#label","Gemini Obszervatórium"
"http://hu.dbpedia.org/resource/Gemini_Obszervatórium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ltz5"
"http://hu.dbpedia.org/resource/Gemini_Obszervatórium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mauna_Kea_Obszervatóriumok"
"http://hu.dbpedia.org/resource/Gemini_Obszervatórium","http://dbpedia.org/ontology/wikiPageID",294240
"http://hu.dbpedia.org/resource/Gemini_Obszervatórium","http://dbpedia.org/ontology/wikiPageRevisionID",23564401
"http://hu.dbpedia.org/resource/Gemini_Obszervatórium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gemini.edu/images"
"http://hu.dbpedia.org/resource/Gemini_Obszervatórium","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070310233855/http:/astronomymaunakea.com/photos.html"
"http://hu.dbpedia.org/resource/Gemini_Obszervatórium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gemini.edu/"
"http://hu.dbpedia.org/resource/Gemini_Obszervatórium","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080201115035/http:/www.gemini.edu/index.php%3Foption=content&task=view&id=270"
"http://hu.dbpedia.org/resource/Gemini_Obszervatórium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.telegraph.co.uk/earth/main.jhtml%3Fview=DETAILS&grid=&xml=/earth/2007/11/16/scitele116.xml"
"http://hu.dbpedia.org/resource/Gemini_Obszervatórium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scitech.ac.uk/PMC/PRel/STFC/Gemini-Update.aspx"
"http://hu.dbpedia.org/resource/Gemini_Obszervatórium","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/2/hi/science/nature/7268065.stm"
"http://hu.dbpedia.org/resource/Gemini_Obszervatórium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.saveastronomy.org.uk/"
"http://hu.dbpedia.org/resource/Gemini_Obszervatórium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Gemini_Obszervatórium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gemini_Obszervatórium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Óriástávcsövek"
"http://hu.dbpedia.org/resource/Gemini_Obszervatórium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gemini_Obszervatórium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Gemini_Obszervatórium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gemini_Obszervatórium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-csillag"
"http://hu.dbpedia.org/resource/Gemini_Obszervatórium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Gemini_Obszervatórium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koord"
"http://hu.dbpedia.org/resource/Gemini_Obszervatórium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Gemini_Obszervatórium","http://hu.dbpedia.org/property/kép","Gemini South 01.jpg"
"http://hu.dbpedia.org/resource/Gemini_Obszervatórium","http://hu.dbpedia.org/property/képaláírás","A Gemini South távcső épülete"
"http://hu.dbpedia.org/resource/Gemini_Obszervatórium","http://hu.dbpedia.org/property/pozíciósTérkép","Hawaii"
"http://hu.dbpedia.org/resource/Gemini_Obszervatórium","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Gemini_Obszervatórium","http://hu.dbpedia.org/property/hasznosítása","csillagvizsgáló"
