"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ausztrál-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ausztrál-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ausztrál-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ausztrál-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ausztrál-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Ausztrál-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ausztrál-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Ausztrál-szigetek","http://www.w3.org/2000/01/rdf-schema#label","Ausztrál-szigetek"
"http://hu.dbpedia.org/resource/Ausztrál-szigetek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04xxns"
"http://hu.dbpedia.org/resource/Ausztrál-szigetek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_Polinézia_szigetei"
"http://hu.dbpedia.org/resource/Ausztrál-szigetek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_szigetcsoportjai"
"http://hu.dbpedia.org/resource/Ausztrál-szigetek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_szigetcsoportjai"
"http://hu.dbpedia.org/resource/Ausztrál-szigetek","http://dbpedia.org/ontology/wikiPageID",1004850
"http://hu.dbpedia.org/resource/Ausztrál-szigetek","http://dbpedia.org/ontology/wikiPageRevisionID",22376163
"http://hu.dbpedia.org/resource/Ausztrál-szigetek","http://xmlns.com/foaf/0.1/name","Ausztrál-szigetek"
"http://hu.dbpedia.org/resource/Ausztrál-szigetek","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Ausztrál-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Ausztrál-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ausztrál-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Ausztrál-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ausztrál-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-fr"
"http://hu.dbpedia.org/resource/Ausztrál-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Ausztrál-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_Polinézia"
"http://hu.dbpedia.org/resource/Ausztrál-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Társaság-szigetek"
"http://hu.dbpedia.org/resource/Ausztrál-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ausztrál-szigetek","http://hu.dbpedia.org/property/kép","Flag of the Austral Islands.svg"
"http://hu.dbpedia.org/resource/Ausztrál-szigetek","http://hu.dbpedia.org/property/képaláírás","Az Ausztrál-szigetek zászlaja"
"http://hu.dbpedia.org/resource/Ausztrál-szigetek","http://hu.dbpedia.org/property/név","Ausztrál-szigetek"
"http://hu.dbpedia.org/resource/Ausztrál-szigetek","http://hu.dbpedia.org/property/pozíciósTérkép","Francia Polinézia"
"http://hu.dbpedia.org/resource/Ausztrál-szigetek","http://hu.dbpedia.org/property/terület",148
"http://hu.dbpedia.org/resource/Ausztrál-szigetek","http://hu.dbpedia.org/property/térkép","French Polynesia on the globe .svg"
"http://hu.dbpedia.org/resource/Ausztrál-szigetek","http://hu.dbpedia.org/property/népsűrűség",43
"http://hu.dbpedia.org/resource/Ausztrál-szigetek","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","Tengerentúli terület"
"http://hu.dbpedia.org/resource/Ausztrál-szigetek","http://hu.dbpedia.org/property/fekvése","http://hu.dbpedia.org/resource/Csendes-óceán"
"http://hu.dbpedia.org/resource/Ausztrál-szigetek","http://hu.dbpedia.org/property/képMéret",250
"http://hu.dbpedia.org/resource/Ausztrál-szigetek","http://hu.dbpedia.org/property/legnagyobbVáros","Rurutu"
"http://hu.dbpedia.org/resource/Ausztrál-szigetek","http://hu.dbpedia.org/property/népesség",6310
"http://hu.dbpedia.org/resource/Ausztrál-szigetek","http://hu.dbpedia.org/property/lakosságMikor",2007
"http://hu.dbpedia.org/resource/Ausztrál-szigetek","http://hu.dbpedia.org/property/legnagyobbVárosLakossága",2088
