"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fehértorkú_galamb","http://www.w3.org/2000/01/rdf-schema#label","Fehértorkú galamb"
"http://hu.dbpedia.org/resource/Fehértorkú_galamb","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.052201m"
"http://hu.dbpedia.org/resource/Fehértorkú_galamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Columba"
"http://hu.dbpedia.org/resource/Fehértorkú_galamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madáralfajok"
"http://hu.dbpedia.org/resource/Fehértorkú_galamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kihalt_madarak"
"http://hu.dbpedia.org/resource/Fehértorkú_galamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_kihalt_madarai"
"http://hu.dbpedia.org/resource/Fehértorkú_galamb","http://dbpedia.org/ontology/wikiPageID",773648
"http://hu.dbpedia.org/resource/Fehértorkú_galamb","http://dbpedia.org/ontology/wikiPageRevisionID",22922992
"http://hu.dbpedia.org/resource/Fehértorkú_galamb","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.environment.gov.au/cgi-bin/sprat/public/publicspecies.pl%3Ftaxon_id=25988"
"http://hu.dbpedia.org/resource/Fehértorkú_galamb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fehértorkú_galamb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Fehértorkú_galamb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Fehértorkú_galamb","http://hu.dbpedia.org/property/name","Fehértorkú galamb"
"http://hu.dbpedia.org/resource/Fehértorkú_galamb","http://hu.dbpedia.org/property/caption","Georger Raper's painting of the Lord Howe Pigeon, which was used to describe the subspecies"
"http://hu.dbpedia.org/resource/Fehértorkú_galamb","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Fehértorkú_galamb","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Fehértorkú_galamb","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Galambfélék"
"http://hu.dbpedia.org/resource/Fehértorkú_galamb","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Fehértorkú_galamb","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Galambalakúak"
"http://hu.dbpedia.org/resource/Fehértorkú_galamb","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Fehértorkú_galamb","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Fehértorkú_galamb","http://hu.dbpedia.org/property/subclassis","Neornithes"
"http://hu.dbpedia.org/resource/Fehértorkú_galamb","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Fehértorkú_galamb","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Fehértorkú_galamb","http://hu.dbpedia.org/property/superordo","Neoaves"
"http://hu.dbpedia.org/resource/Fehértorkú_galamb","http://hu.dbpedia.org/property/genus","Columba"
"http://hu.dbpedia.org/resource/Fehértorkú_galamb","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Fehértorkú_galamb","http://hu.dbpedia.org/property/ordo++_","Columbea"
"http://hu.dbpedia.org/resource/Fehértorkú_galamb","http://hu.dbpedia.org/property/ordo+_","Columbimorphae"
"http://hu.dbpedia.org/resource/Fehértorkú_galamb","http://hu.dbpedia.org/property/species","C. vitiensis"
"http://hu.dbpedia.org/resource/Fehértorkú_galamb","http://hu.dbpedia.org/property/status","EX"
"http://hu.dbpedia.org/resource/Fehértorkú_galamb","http://hu.dbpedia.org/property/subclassis+_","Carinatae"
"http://hu.dbpedia.org/resource/Fehértorkú_galamb","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Galambformák"
"http://hu.dbpedia.org/resource/Fehértorkú_galamb","http://hu.dbpedia.org/property/subspecies","C. v. godmanae"
"http://hu.dbpedia.org/resource/Fehértorkú_galamb","http://hu.dbpedia.org/property/synonyms","* Raperia godmanae
* Janthoenas godmanae"
"http://hu.dbpedia.org/resource/Fehértorkú_galamb","http://hu.dbpedia.org/property/trinomial","Columba vitiensis godmanae"
"http://hu.dbpedia.org/resource/Fehértorkú_galamb","http://hu.dbpedia.org/property/trinomialAuthority","Mathews, 1915"
"http://hu.dbpedia.org/resource/Fehértorkú_galamb","http://dbpedia.org/ontology/abstract","A fehértorkú galamb (Columba vitiensis godmanae) a madarak osztályának galambalakúak (Columbiformes) rendjéhez és a galambfélék (Columbidae) családjához tartozó fémfényű galamb (Columba vitiensis) kihalt alfaja."
"http://hu.dbpedia.org/resource/Fehértorkú_galamb","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fehértorkú_galamb?oldid=22922992&ns=0"
"http://hu.dbpedia.org/resource/Fehértorkú_galamb","http://dbpedia.org/ontology/wikiPageLength",2028
"http://hu.dbpedia.org/resource/Fehértorkú_galamb","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fehértorkú_galamb"
"http://hu.wikipedia.org/wiki/Fehértorkú_galamb","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fehértorkú_galamb"
"http://hu.dbpedia.org/resource/Columba_vitiensis_godmanae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fehértorkú_galamb"
