"subject","predicate","object"
"http://hu.dbpedia.org/resource/5689_Rhön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/5689_Rhön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/5689_Rhön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/5689_Rhön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/5689_Rhön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/5689_Rhön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/5689_Rhön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/5689_Rhön","http://www.w3.org/2000/01/rdf-schema#label","5689 Rhön"
"http://hu.dbpedia.org/resource/5689_Rhön","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04g19pk"
"http://hu.dbpedia.org/resource/5689_Rhön","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/5689_Rhön","http://dbpedia.org/ontology/wikiPageID",570541
"http://hu.dbpedia.org/resource/5689_Rhön","http://dbpedia.org/ontology/wikiPageRevisionID",13257209
"http://hu.dbpedia.org/resource/5689_Rhön","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/5689_Rhön","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/5689_Rhön","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/5689_Rhön","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/5689_Rhön","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/5689_Rhön","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.7
"http://hu.dbpedia.org/resource/5689_Rhön","http://hu.dbpedia.org/property/altNevek",1991
"http://hu.dbpedia.org/resource/5689_Rhön","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/5689_Rhön","http://hu.dbpedia.org/property/aphélium",457921236
"http://hu.dbpedia.org/resource/5689_Rhön","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/5689_Rhön","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/5689_Rhön","http://hu.dbpedia.org/property/excentricitás",0.11
"http://hu.dbpedia.org/resource/5689_Rhön","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Tautenburg"
"http://hu.dbpedia.org/resource/5689_Rhön","http://hu.dbpedia.org/property/felfedezésIdeje",1991
"http://hu.dbpedia.org/resource/5689_Rhön","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/5689_Rhön","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Lutz_Schmadel"
"http://hu.dbpedia.org/resource/5689_Rhön","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Freimut_Börngen"
"http://hu.dbpedia.org/resource/5689_Rhön","http://hu.dbpedia.org/property/felszállóCsomó",234.342
"http://hu.dbpedia.org/resource/5689_Rhön","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/5689_Rhön","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/5689_Rhön","http://hu.dbpedia.org/property/félNagytengely",412523115
"http://hu.dbpedia.org/resource/5689_Rhön","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/5689_Rhön","http://hu.dbpedia.org/property/inklináció",4.997
"http://hu.dbpedia.org/resource/5689_Rhön","http://hu.dbpedia.org/property/közepesAnomália",283.231
"http://hu.dbpedia.org/resource/5689_Rhön","http://hu.dbpedia.org/property/név",5689
"http://hu.dbpedia.org/resource/5689_Rhön","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/5689_Rhön","http://hu.dbpedia.org/property/perihélium",367124993
"http://hu.dbpedia.org/resource/5689_Rhön","http://hu.dbpedia.org/property/perihéliumSzöge",218.297
"http://hu.dbpedia.org/resource/5689_Rhön","http://hu.dbpedia.org/property/periódus",1672.56
"http://hu.dbpedia.org/resource/5689_Rhön","http://hu.dbpedia.org/property/periódus",4.58
"http://hu.dbpedia.org/resource/5689_Rhön","http://dbpedia.org/ontology/abstract","Az 5689 Rhon (ideiglenes jelöléssel 1991 RZ2) a Naprendszer kisbolygóövében található aszteroida. és fedezte fel 1991. szeptember 9-én."
"http://hu.dbpedia.org/resource/5689_Rhön","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Freimut_Börngen"
"http://hu.dbpedia.org/resource/5689_Rhön","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Lutz_Schmadel"
"http://hu.dbpedia.org/resource/5689_Rhön","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/5689_Rhön?oldid=13257209&ns=0"
"http://hu.dbpedia.org/resource/5689_Rhön","http://dbpedia.org/ontology/wikiPageLength",1789
"http://hu.dbpedia.org/resource/5689_Rhön","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/5689_Rhön"
"http://hu.dbpedia.org/resource/5689_Rhon","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/5689_Rhön"
"http://hu.wikipedia.org/wiki/5689_Rhön","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/5689_Rhön"
